ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
121129,12064350000152021,00015/2021,Despesa,52111,COMANDO DA AERONAUTICA,120643,BASM,BASE AEREA DE SANTA MARIA,120643,BASE AEREA DE SANTA MARIA,50,Contrato,Serviços,67273.002145/2021-49,"CONTRATAÇÃO DE CURSO DE IDIOMAS PARA ENSINO INTENSIVO DA LÍNGUA INGLESA, NA LOCALIDADE DE SANTA MARIA/RS, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO",,01/11/2021,09/11/2021,01/11/2021,02/07/2022,"R$ 5.677,50","R$ 5.677,50",1,"R$ 5.677,50","R$ 22.710,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO,12064306000232021,06,Dispensa,120643,00023/2021,
147029,15842650000072022,00007/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158426,IFES/CAMPUS S.TEREZ,INST.FED. ESPIRITO SANTO/CAMPUS SANTA TERESA,158426,INST.FED. ESPIRITO SANTO/CAMPUS SANTA TERESA,50,Contrato,Serviços,23156.000674/2022-50,"O OBJETO DO PRESENTE DO CONTRATO É A  CONTRATAÇÃO DE EMPRESA PARA INSTRUÇÃO DE OFICINAS DE TEATRO E DE REGÊNCIA DE CORAL. A CONTRATAÇÃO VISA ATENDER DEMANDA PROVENIENTE DAS AÇÕES DA DIRETORIA DE PESQUISA, PÓS GRADUAÇÃO E EXTENSÃO EM PARCERIA COM A DIRETORIA GERAL DE ENSINO.",,23/05/2022,26/05/2022,23/05/2022,23/12/2022,"R$ 17.080,00","R$ 17.080,00",7,"R$ 2.440,00","R$ 17.080,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO,15842606000292022,06,Dispensa,158426,00029/2022,
152041,16028550000742022,00074/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Serviços,64004.000277/2022-07,CONTRATAÇÃO DE CURSOS DE CAPACITAÇÃO DE PESSOAL PARA DIVISÕES INDUSTRIAL E ADMINISTRATIVA.,,04/07/2022,07/07/2022,04/07/2022,31/12/2022,"R$ 120.290,00","R$ 120.290,00",1,"R$ 120.290,00","R$ 120.290,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO,16028505000542021,05,Pregão,160285,00054/2021,
168921,34300150000032022,00003/2022,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343001,IPHAN-AM,"SUPERINTENDENCIA DO IPHAN AMAZONAS, IPHAN-AM",343001,"SUPERINTENDENCIA DO IPHAN AMAZONAS, IPHAN-AM",50,Contrato,Serviços,01490.000197/2022-99,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOGÍSTICA DE EVENTOS PARA REALIZAÇÃO DAS OFICINAS DE SALVAGUARDA DO COMPLEXO CULTURAL DO BOI BUMBÁ DO MÉDIO AMAZONAS E PARINTINS A SEREM REALIZADAS NO MÊS DE NOVEMBRO DE 2022,,17/11/2022,21/11/2022,17/11/2022,17/01/2023,"R$ 15.000,00","R$ 15.000,00",1,"R$ 15.000,00","R$ 15.000,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,34300106000052022,06,Dispensa,343001,00005/2022,
172261,15305250005032022,00503/2022,Despesa,26235,UNIVERSIDADE FEDERAL DE GOIAS,153052,UFGO,UNIVERSIDADE FEDERAL DE GOIAS,153052,UNIVERSIDADE FEDERAL DE GOIAS,50,Contrato,Serviços,23070056262/2022/14,"PROT.:11990048(14850,00){RE214/2022:}$  FH PPG EM HISTORIA PROAP
DESPACHO PROAD 3341532",,07/12/2022,09/12/2022,09/12/2022,09/12/2023,"R$ 14.850,00","R$ 14.850,00",1,"R$ 14.850,00","R$ 14.850,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO,15305206002822022,06,Dispensa,153052,00282/2022,
195347,20011599001272023,2023NE000127,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SPRF/MG,SUPERINTENDENCIA DA PRF EM MINAS GERAIS,200115,SUPERINTENDENCIA DA PRF EM MINAS GERAIS,99,Empenho,Compras,08656.021206/2023-75,"CONTRATAÇÃO DOS SERVIÇOS DE DE ORNAMENTAÇÃO, MOBILIÁRIO E BUFFET PARA O EVENTO DE POSSE DO SUPERINTENDENTE DA POLÍCIA RODOVIÁRIA FEDERAL EM MINAS GERAIS - SPRF-MG, AGENDADO PARA O DIA 29/05/2023",,22/05/2023,,23/05/2023,22/07/2023,"R$ 15.972,00","R$ 15.972,00",1,"R$ 15.972,00","R$ 15.972,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,20011506000012023,06,Dispensa,200115,00001/2023,
195370,20012899001552023,2023NE000155,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200128,SRPRF-MS,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MS,200128,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MS,99,Empenho,Serviços,08669.007699/2023-91,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE  SERVIÇOS DE VIABILIZAÇÃO DE EVENTO, ENVOLVENDO AS ETAPAS DE PLANEJAMENTO, ORGANIZAÇÃO, COORDENAÇÃO E ACOMPANHAMENTO, CONTEMPLANDO TODOS OS SERVIÇOS INDISPENSÁVEIS À PLENA EXECUÇÃO DO PROJETO DO EVENTO, ABRANGENDO MONTAGEM, DESMONTAGEM E MANUTENÇÃO DE TODA INFRAESTRUTURA DEMANDADA, PARA A  CERIMÔNIA DE POSSE DO SUPERINTENDENTE DA PRF NO ESTADO DE MATO GROSSO DO SUL.  NOS TERMOS DA TABELA ABAIXO, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,25/05/2023,26/05/2023,25/05/2023,25/11/2023,"R$ 9.000,00","R$ 9.000,00",1,"R$ 9.000,00","R$ 0,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,20012806000062023,06,Dispensa,200128,00006/2023,
200028,42300250000082023,00008/2023,Despesa,42207,INSTITUTO BRASILEIRO DE MUSEUS,423002,IBRAM - SEDE,IBRAM - SEDE,423002,IBRAM - SEDE,50,Contrato,Serviços,01415.000597/2023-88,"SERVIÇOS DE PLANEJAMENTO, ORGANIZAÇÃO, PRODUÇÃO E EXECUÇÃO DE EVENTOS, COM VIABILIZAÇÃO DE INFRAESTRUTURA NECESSÁRIA PARA HOSPEDAGEM, APOIO LOGÍSTICO, TRADUÇÃO E INTERPRETAÇÃO, FORNECIMENTO DE MATERIAIS GRÁFICOS E PROMOCIONAIS, FORNECIMENTO DE ALIMENTOS, BEBIDAS, EQUIPAMENTOS, RECURSOS MATERIAIS E APRESENTAÇÃO ARTÍSTICA PARA REALIZAÇÃO DO EVENTO JORNADA IBERO-AMERICANA MUSEUS E SUSTENTABILIDADE",,26/06/2023,27/06/2023,26/06/2023,31/08/2023,"R$ 100.052,12","R$ 109.224,62",1,"R$ 109.224,62","R$ 318.501,36",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,42300205000042023,05,Pregão,423002,00004/2023,
235600,34300650000032023,00003/2023,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343006,IPHAN-RJ,SUPERINTENDENCIA DO IPHAN RIO DE JANEIRO-RJ,343006,SUPERINTENDENCIA DO IPHAN RIO DE JANEIRO-RJ,50,Contrato,Serviços,01500.001005/2023-86,"CONTRATAÇÃO DE PESSOA JURÍDICA DE PROMOÇÃO DE EVENTOS CULTURAIS, NA CONTRATAÇÃO DE PJ PARA EXECUÇÃO DE OFICINAS SOBRE SALVAGUARDA DO PATRIMÔNIO IMATERIAL, COM FOCO NO JONGO NO SUDESTE.",,15/12/2023,19/12/2023,15/12/2023,14/12/2024,"R$ 73.723,70","R$ 73.723,70",1,"R$ 73.723,70","R$ 0,00",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,34300605000052023,05,Pregão,343006,00005/2023,
243858,34301050000012024,00001/2024,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343010,IPHAN-PR,"SUPERINTENDENCIA DO IPHAN NO PARANA, IPHAN-PR",343010,"SUPERINTENDENCIA DO IPHAN NO PARANA, IPHAN-PR",50,Contrato,Serviços,01508.000393/2023-16,"contratação de serviços de organização de eventos, compreendendo seu planejamento, execução, monitoramento, mobilização e desmobilização no território do estado do Paraná",,09/01/2024,18/01/2024,09/01/2024,08/01/2025,"R$ 303.063,14","R$ 303.063,14",1,"R$ 303.063,14","R$ 303.063,14",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,34301005000072023,05,Pregão,343010,00007/2023,
258462,17303050000052024,00005/2024,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Serviços,19957.000428/2024-67,CONTRATAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DE EVENTOS,,25/03/2024,26/03/2024,25/03/2024,25/06/2024,"R$ 51.272,60","R$ 51.272,60",1,"R$ 51.272,60","R$ 51.272,60",JURIDICA,15.784.588/0001-99,ANA PAULA VIEIRA FURRIGO BELMONTE LTDA,17303006900042024,06,Dispensa,173030,90004/2024,
