ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
59421,25003750000052020,00005/2020,Despesa,36000,MINISTERIO DA SAUDE,250037,SEMS/SP,SUPERINTENDENCIA ESTADUAL DO MS/SP,,,50,Contrato,A definir,25004.000020/2020-23,CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE AÇÚCAR REFINADO 01 KG E ADOÇANTE LÍQUIDO 100ML.,"ART. 24, II, DA LEI Nº 8666/1993 E ALTERAÇÕES POSTERIORES",24/06/2020,26/06/2020,24/06/2020,24/06/2021,"R$ 1.145,20","R$ 1.145,20",1,"R$ 1.145,20","R$ 1.145,20",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES EIRELI,25003706000022020,06,Dispensa,250037,00002/2020,
62833,16012950000112020,00011/2020,Despesa,52121,COMANDO DO EXERCITO,160129,ESA,ESCOLA DE SARGENTOS DAS ARMAS,160129,ESCOLA DE SARGENTOS DAS ARMAS,50,Contrato,Compras,64511.007831/2020-87,"AQUISIÇÃO DE MATERIAL DE CONSUMO, GÊNEROS DE ALIMENTAÇÃO.",PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8.666/93.,01/08/2020,11/08/2020,01/08/2020,01/08/2021,"R$ 455.547,46","R$ 455.547,46",1,"R$ 455.547,46","R$ 455.547,46",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES EIRELI,16012905000092020,05,Pregão,160129,00009/2020,
103270,16012950000042021,00004/2021,Despesa,52121,COMANDO DO EXERCITO,160129,ESA,ESCOLA DE SARGENTOS DAS ARMAS,160129,ESCOLA DE SARGENTOS DAS ARMAS,50,Contrato,Compras,64511.028709/2020-44,AQUISIÇÃO DE GÊNEROS DE ALIMENTAÇÃO,,03/05/2021,28/05/2021,03/05/2021,03/05/2022,"R$ 100.123,40","R$ 100.123,40",1,"R$ 100.123,40","R$ 100.123,40",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES EIRELI,16012905000472020,05,Pregão,160129,00047/2020,
199365,92509250000082023,00008/2023,Despesa,95465,PMSP - SECRETARIA MUNICIPAL DAS SUBPREFEITURAS,925092,PMSP/SUB/VL MARIANA,PMSP - SUBPREFEITURA VILA MARIANA,925092,PMSP - SUBPREFEITURA VILA MARIANA,50,Contrato,Compras,6059.2023/0003481-1,FORNECIMENTO DE AÇÚCAR REFINADO AMORFO ACONDICIONADO EM PACOTE,,09/05/2023,10/05/2023,09/05/2023,08/05/2024,"R$ 4.266,00","R$ 4.266,00",1,"R$ 4.266,00","R$ 4.266,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92509205000022022,05,Pregão,925092,00002/2022,
203450,92500050000022023,00002/2023,Despesa,95464,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,925000,PMSP - SEGES,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,925000,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,50,Contrato,Compras,6013.2022/0005224-8,"FORNECIMENTO DE 600 (SEISCENTOS) QUILOGRAMAS DE AÇÚCAR REFINADO AMORFO, CUJAS CARACTERÍSTICAS E ESPECIFICAÇÕES TÉCNICAS SE ENCONTRAM DESCRITAS NO ANEXO I DO EDITAL DO PREGÃO ELETRÔNICO 02/2022-COBES",,03/02/2023,25/10/2023,03/02/2023,02/02/2024,"R$ 2.844,00","R$ 2.844,00",1,"R$ 2.844,00","R$ 0,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92500005000022023,05,Pregão,925000,00002/2023,"PREGÃO ELETRÔNICO Nº 02/2022-COBES, DECORRENTE DO PROCESSO DE LICITAÇÃO Nº 6013.2020/0004366-0 E DA ATA DE REGISTRO DE PREÇO Nº 001/SEGES-COBES/2022 
TERMO DE CONTRATO Nº02/SEGES/2023"
204899,92520199179822023,2023NE017982,Despesa,95470,PMSP - SECRETARIA MUNICIPAL DE EDUCAÇÃO,925201,PMSP/DRE/CAP.SOCORR,PMSP - DIRETORIA REG. DE EDUCAÇÃO-CAP.SOCORRO,925201,PMSP - DIRETORIA REG. DE EDUCAÇÃO-CAP.SOCORRO,99,Empenho,Compras,6016.2023/0008796-1,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE AÇÚCAR, POR MEIO DE ACIONAMENTO DE ATA DE RP Nº 01/SEGES-COBES/2022, PARA A DIRETORIA REGIONAL DE EDUCAÇÃO CAPELA DO SOCORRO",,08/02/2023,10/02/2023,10/02/2023,10/03/2023,"R$ 2.275,20","R$ 2.275,20",1,"R$ 2.275,20","R$ 0,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92520105179822023,05,Pregão,925201,17982/2023,
230898,92500050000242023,00024/2023,Despesa,95464,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,925000,PMSP - SEGES,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,925000,PMSP - SECRETARIA MUNICIPAL DE GESTÃO,50,Contrato,Compras,6013.2023/0005145-6,FORNECIMENTO DE 600 (SEISCENTOS) QUILOGRAMAS DE AÇÚCAR REFINADO AMORFO,,24/10/2023,25/10/2023,24/10/2023,23/10/2024,"R$ 3.036,00","R$ 3.036,00",1,"R$ 3.036,00","R$ 0,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92500005000242023,05,Pregão,925000,00024/2023,
250706,92520199136462024,2024NE013646,Despesa,95470,PMSP - SECRETARIA MUNICIPAL DE EDUCAÇÃO,925201,PMSP/DRE/CAP.SOCORR,PMSP - DIRETORIA REG. DE EDUCAÇÃO-CAP.SOCORRO,925201,PMSP - DIRETORIA REG. DE EDUCAÇÃO-CAP.SOCORRO,99,Empenho,Compras,6016.2023/0146191-3,AQUISIÇÃO DE AÇUCAR REFINADO - ATA RP,,29/01/2024,29/01/2024,29/01/2024,29/02/2024,"R$ 3.379,62","R$ 3.379,62",1,"R$ 3.379,62","R$ 0,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92520105134642024,05,Pregão,925201,13464/2024,
252329,92506450000152023,00015/2023,Despesa,95452,PMSP - SECRETARIA MUNIC DE DESENVOLV ECO E TRAB,925064,PMSP - SMDET,PMSP - SECRETARIA MUNIC DE DESENVOLV ECO E TRAB,925064,PMSP - SECRETARIA MUNIC DE DESENVOLV ECO E TRAB,50,Contrato,Compras,06064202300007544,FORNECIMENTO DE 240 UNIDADES DE AÇUCAR REFINADO AMORFO.,,19/07/2023,22/08/2023,19/07/2023,19/07/2024,"R$ 1.214,40","R$ 1.214,40",12,"R$ 101,20","R$ 1.214,40",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,,NAOSEAPLIC,Não se Aplica,925064,00003/2023,ORIUNDO DA ATA DE RP 001/SEGES-COBES/2022
257196,92502050000142024,00014/2024,Despesa,95433,PMSP - SECRETARIA DO VERDE E DO MEIO AMBIENTE,925020,PMSP - SVMA,PMSP-SECRETARIA MUN. DO VERDE E MEIO AMBIENTE,925020,PMSP-SECRETARIA MUN. DO VERDE E MEIO AMBIENTE,50,Contrato,Serviços,6027.2024/0001240-8,FORNECIMENTO DE AÇÚCAR REFINADO AMORFO ACONDICIONADO EM PACOTE,,14/03/2024,18/03/2024,14/03/2024,14/07/2024,"R$ 9.108,00","R$ 9.108,00",1,"R$ 9.108,00","R$ 9.108,00",JURIDICA,13.524.344/0001-41,DNA COMERCIO E REPRESENTACOES LTDA,92502005000022022,05,Pregão,925020,00002/2022,
