ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
26052,17034650000012018,00001/2018,Despesa,25000,MINISTERIO DA ECONOMIA,170346,GRA/RO,GERENCIA REG. DE ADMINISTRACAO DO ME-RONDONIA,,,50,Contrato,Informática (TIC),03125.014421/2017-56,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORASA LASER PARA ATENDER A SAMP/RO.,LEI FEDERAL 8.666/93,16/01/2018,18/01/2018,16/01/2018,16/01/2022,"R$ 37.709,60","R$ 37.709,60",12,"R$ 3.142,47","R$ 150.838,32",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,20106205000082017,05,Pregão,201062,00008/2017,
134640,17034650000012022,00001/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170346,GRA/RO,GERENCIA REG. DE ADMINISTRACAO DO ME-RONDONIA,170346,GERENCIA REG. DE ADMINISTRACAO DO ME-RONDONIA,50,Contrato,Serviços,17175.100004/2022-10,"SERVIÇOS DE OUTSOURCING DE IMPRESSÃO, DIGITALIZAÇÕES E REPRODUÇÕES DE CARÁTER LOCAL E COM ACESSO VIA REDE LOCAL (TCP/IP), MODALIDADE COM FRANQUIA DE PÁGINAS MAIS EXCEDENTES, INCLUINDO A DISPONIBILIZAÇÃO DE EQUIPAMENTOS, SOFTWARE DE GERENCIAMENTO DE ATIVOS E BILHETAGEM DAS PÁGINAS, PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS, PARA ATENDER A GRA/RO.",,28/01/2022,03/02/2022,28/01/2022,26/07/2022,"R$ 33.120,00","R$ 33.120,00",6,"R$ 5.520,00","R$ 33.120,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,17034606000012022,06,Dispensa,170346,00001/2022,
146142,07002498000102022,00010/2022,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,98,Outros,Compras,0002863-32.2021.6.22.8000,"ATA DE REGISTRO DE PREÇOS Nº 10/2022

LOTE 1.1 - ITEM 34 DO EDITAL. CONFECÇÃO/INSTALAÇÃO DE PLACA DE SINALIZAÇÃO. PLACA CHAPA GALVANIZADA. FORNECIMENTO, SEM INSTALAÇÃO, DE PLACA DE SINALIZAÇÃO EXTERNA EM CHAPA GALVANIZADA Nº18, ADESIVO REFLETIVO, INCLUINDO O TUBO DE SUPORTE (2 POLEGADA E MEIA) GALVANIZADO COM DIÂMETRO DE 50MM, COMPRIMENTO DE 3 METROS E ACESSÓRIOS DE FIXAÇÃO DA PLACA. CONDIÇÕES DE FORNECIMENTO: QUANTIDADE MÍNIMA POR PEDIDO: 01 UNIDADE. FORMATOS: RETANGULAR(40X60) OU CIRCULAR (DIÂMETRO=50CM). PRAZO DE ENTREGA: 7 DIAS CORRIDO APÓS APROVAÇÃO DE ARTE GRÁFICA. LOCAL DE ENTREGA: PORTO VELHO-RO. MARCA: PRINT.

LOTE 1.2 -ITEM 35 DO EDITAL. CONFECÇÃO/INSTALAÇÃO DE PLACA DE SINALIZAÇÃO?. PLACA EM ACM. FORNECIMENTO, SEM INSTALAÇÃO, DE PLACA DE SINALIZAÇÃO EXTERNA EM ACM, ADESIVO REFLETIVO, SEM O TUBO, PORÉM COM OS ACESSÓRIOS DE FIXAÇÃO DA PLACA EM TUBO OU PAREDE. CONDIÇÕES DE FORNECIMENTO: QUANTIDADE MÍNIMA POR PEDIDO: 01 UNIDADE. FORMATOS: RETANGULAR (40X60) OU CIRCULAR (DIÂMETRO=50CM). PRAZO DE ENTREGA: 7 DIAS CORRIDO APÓS APROVAÇÃO DE ARTE GRÁFICA. LOCAL DE ENTREGA: PORTO VELHO-RO. MARCA: PRINT.

LOTE 1.3 -ITEM 36 DO EDITAL.  CONFECÇÃO/INSTALAÇÃO DE PLACA DE SINALIZAÇÃO?. PLACA EM AÇO INOX. FORNECIMENTO SEM INSTALAÇÃO DE PLACAS (INAUGURAÇÕES) EM AÇO INOX ESCOVADO OU LISO (50X70CM) ESCRITA E SÍMBOLOS EM BAIXO RELEVO COLORIDO, INCLUSO ACESSÓRIOS DE FIXAÇÃO (ESPAÇADORES METÁLICOS E PARAFUSOS). CONDIÇÕES DE FORNECIMENTO: QUANTIDADE MÍNIMA POR PEDIDO: 01 UNIDADE. PRAZO DE ENTREGA: 7 DIAS CORRIDO APÓS APROVAÇÃO DE ARTE GRÁFICA. LOCAL DE ENTREGA: PORTO VELHO-RO. MARCA: PRINT.

LOTE 1.4 -ITEM 37 DO EDITAL.  CONFECÇÃO/INSTALAÇÃO DE PLACA DE SINALIZAÇÃO?. PLACAS EM ACRÍLICO TRANSPARENTE. FORNECIMENTO SEM INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO INTERNA EM ACRÍLICO TRANSPARENTE DE 2MM, COM ADESIVO IMPRESSO INVERTIDO + ADESIVO FUNDO CONTRASTE, INCLUSO ACESSÓRIOS DE FIXAÇÃO (PARAFUSOS ESPAÇADORES (INOX/ALUMÍNIO) OU FITA AUTO ADESIVA, DUPLA FACE). CONDIÇÕES DE FORNECIMENTO: DIMENSÃO MÍNIMA DE CADA PLACA DE PORTA: 0,02M². QUANTIDADE MÍNIMA POR PEDIDO: 0,06M². PRAZO DE ENTREGA: 7 DIAS CORRIDO APÓS APROVAÇÃO DE ARTE GRÁFICA. LOCAL DE ENTREGA: PORTO VELHO-RO. MARCA: PRINT.

ITEM 32 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA AMARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT.",,16/05/2022,18/05/2022,18/05/2022,18/05/2023,"R$ 99.142,40","R$ 99.142,40",1,"R$ 99.142,40","R$ 99.142,40",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,07002405000092022,05,Pregão,70024,00009/2022,ATA DE REGISTRO DE PREÇOS Nº 10/2022
153286,17034650000072022,00007/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170346,GRA/RO,GERENCIA REG. DE ADMINISTRACAO DO ME-RONDONIA,170346,GERENCIA REG. DE ADMINISTRACAO DO ME-RONDONIA,50,Contrato,Serviços,17175.100140/2022-00,"SERVIÇOS DE OUTSOURCING DE IMPRESSÃO, DIGITALIZAÇÕES E REPRODUÇÕES DE CARÁTER LOCAL E COM ACESSO VIA REDE LOCAL (TCP/IP), MODALIDADE COM FRANQUIA DE PÁGINAS MAIS EXCEDENTES, INCLUINDO A DISPONIBILIZAÇÃO DE EQUIPAMENTOS, SOFTWARE DE GERENCIAMENTO DE ATIVOS E BILHETAGEM DAS PÁGINAS, PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS, EXCETO PAPEL, PARA ATENDER ÀS NECESSIDADES DA GRA/RO E DECIPEX/DIGEP/RO",,12/07/2022,18/07/2022,27/07/2022,26/12/2022,"R$ 18.397,50","R$ 18.397,50",5,"R$ 3.679,50","R$ 18.397,50",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,17034606000272022,06,Dispensa,170346,00027/2022,
159365,07002499005192022,2022NE000519,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001324-94.2022.6.22.8000,"ITEM 32 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA AMARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT.",,24/08/2022,01/09/2022,30/08/2022,02/09/2022,"R$ 6.384,00","R$ 6.384,00",1,"R$ 6.384,00","R$ 6.384,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,07002405000092022,05,Pregão,70024,00009/2022,"AMPARO LEGAL: ARP 10/2022, VINCULADA AO PE 09/2022/TRE-RO."
160675,07002499006192022,2022NE000619,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001324-94.2022.6.22.8000,"ITEM 32 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA AMARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT.",,09/09/2022,13/09/2022,12/09/2022,15/09/2022,"R$ 1.520,00","R$ 1.520,00",1,"R$ 1.520,00","R$ 1.520,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,07002405000092022,05,Pregão,70024,00009/2022,"AMPARO LEGAL: ARP 10/2022, VINCULADA AO PE 09/2022/TRE-RO."
162047,07002499006342022,2022NE000634,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001854-98.2022.6.22.8000,"ITEM 35 DO EDITAL. CONFECÇÃO/INSTALAÇÃO DE PLACA DE SINALIZAÇÃO. PLACA EM ACM. FORNECIMENTO, SEM INSTALAÇÃO, DE PLACA DE SINALIZAÇÃO EXTERNA EM ACM, ADESIVO REFLETIVO, SEM O TUBO, PORÉM COM OS ACESSÓRIOS DE FIXAÇÃO DA PLACA EM TUBO OU PAREDE. CONDIÇÕES DE FORNECIMENTO: QUANTIDADE MÍNIMA POR PEDIDO: 01 UNIDADE. FORMATOS: RETANGULAR (40X60) OU CIRCULAR (DIÂMETRO=50CM). MARCA: PRINT",,14/09/2022,23/09/2022,22/09/2022,29/09/2022,"R$ 2.000,00","R$ 2.000,00",1,"R$ 2.000,00","R$ 2.000,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,07002405000092022,05,Pregão,70024,00009/2022,"AMPARO LEGAL: ARP 10/2022, VINCULADA AO PE 09/2022/TRE-RO."
163585,07002499006692022,2022NE000669,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001324-94.2022.6.22.8000,"ITEM 32 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS
EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA AMARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT.",,30/09/2022,04/10/2022,04/10/2022,07/10/2022,"R$ 1.520,00","R$ 1.520,00",1,"R$ 1.520,00","R$ 1.520,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS EIRELI,07002405000092022,05,Pregão,70024,00009/2022,"AMPARO LEGAL: ARP 10/2022, VINCULADA AO PE 09/2022/TRE-RO."
183606,07002499002012023,2023NE000201,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001324-94.2022.6.22.8000,"ITEM 32 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA AMARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT.",,24/02/2023,28/02/2023,24/02/2023,27/02/2023,"R$ 1.520,00","R$ 1.520,00",1,"R$ 1.520,00","R$ 1.520,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000092022,05,Pregão,70024,00009/2022,"AMPARO LEGAL: ARP 10/2022, VINCULADA AO PE 09/2022/TRE-RO."
203517,07002498000252023,00025/2023,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,98,Outros,Compras,0000177-96.2023.6.22.8000,"1) ITEM 28 DO EDITAL (LOTE 1.1). FORNECIMENTO, SEM INSTALAÇÃO, DE PLACA; 2) ITEM 29 DO EDITAL (LOTE 1.2). FORNECIMENTO, SEM INSTALAÇÃO, DE PLACA DE SINALIZAÇÃO EXTERNA; 3) ITEM 30 DO EDITAL (LOTE 1.3). FORNECIMENTO SEM INSTALAÇÃO DE PLACAS; 4) ITEM 31 DO EDITAL (LOTE 1.4). FORNECIMENTO SEM INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO INTERNA; 5) ITEM 12 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E APLICAÇÃO DE ADESIVO; 6) ITEM 13 DO EDITAL. ETIQUETA AUTOADESIVA PARA VEÍCULOS; 7) ITEM 19 DO EDITAL. CRACHÁ PERSONALIZADO DE IDENTIFICAÇÃO SERVIDOR/IMPRENSA; 8) ITEM 20 DO EDITAL. CREDENCIAL (MODELO 1) - PAPEL COUCHE, MÍNIMO 250MG -   5 CORES; 9) ITEM 21 DO EDITAL. CREDENCIAL PLASTIFICADA (MODELO 2) ; 10) ITEM 26 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM.",,18/07/2023,20/07/2023,20/07/2023,20/07/2024,"R$ 132.242,50","R$ 132.242,50",1,"R$ 132.242,50","R$ 0,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,PREGÃO ELETRÔNICO Nº. 10/2023
208044,07002499003782023,2023NE000378,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0000177-96.2023.6.22.8000,"ITEM 12 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E APLICAÇÃO DE ADESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM OLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM 
IMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, ""FRONTLIT"", ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV, SINALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. MARCA: PRINT MASTER.",,10/08/2023,18/08/2023,16/08/2023,21/08/2023,"R$ 211,77","R$ 211,77",1,"R$ 211,77","R$ 0,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,
208064,07002499003842023,2023NE000384,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,"ITEM 26 DO EDITAL. BANNER - CONFECCIONADO EM LONA DE 280GM, COM IMPRESSÃO DIGITAL E COLORIDA DE ALTA RESOLUÇÃO, COM ACABAMENTO DE CORDA, BASTÃO DE MADEIRA OU CANO NAS EXTREMIDADES INFERIOR E SUPERIOR, OU ILHÓS PARA MARRAÇÃO A DEPENDER DA FINALIDADE. MARCA: PRINT MASTER.",,15/08/2023,17/08/2023,17/08/2023,21/08/2023,"R$ 925,00","R$ 925,00",1,"R$ 925,00","R$ 0,00",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,
215082,07002499004592023,2023NE000459,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,"ITEM 12 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E APLICAÇÃO DE DESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM POLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM DIMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM  SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, “FRONTLIT”, ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV,  INALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. PRAZO DE ENTREGA: O PEDIDO TOTAL DEVERÁ SER ENTREGUE NO TRERO EM ATÉ 5 (CINCO) DIAS CORRIDOS APÓS APROVAÇÃO DO RECEBIMENTO DA ARTE E DA REQUISIÇÃO.
MARCA: PRINT MASTER.",,18/09/2023,22/09/2023,21/09/2023,31/12/2023,"R$ 335,40","R$ 335,40",1,"R$ 335,40","R$ 335,40",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,"AMPARO LEGAL: ARP 25/2023, VINCULADA AO PE 10/2023/TRE-RO."
220014,07002499004802023,2023NE000480,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,"ITEM 05 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E E APLICAÇÃO DE ADESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM POLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM DIMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, “FRONTLIT”, ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV, SINALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. MARCA: PRINT MASTER.",,02/10/2023,05/10/2023,04/10/2023,31/12/2023,"R$ 144,97","R$ 144,97",1,"R$ 144,97","R$ 144,97",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,"AMPARO LEGAL: ARP 25/2023, VINCULADA AO PE 10/2023/TRE-RO"
223001,07002499005012023,2023NE000501,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,"ITEM 12 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E APLICAÇÃO DE ADESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM POLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM DIMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, “FRONTLIT”, ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV, SINALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. MARCA: PRINT MASTER.",,23/10/2023,25/10/2023,24/10/2023,31/12/2023,"R$ 381,84","R$ 381,84",1,"R$ 381,84","R$ 381,84",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,
224165,07002499005022023,2023NE000502,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,ITEM 19 DO EDITAL. CRACHÁ PERSONALIZADO DE IDENTIFICAÇÃO SERVIDOR/IMPRENSA.,,24/10/2023,30/10/2023,27/10/2023,31/12/2023,"R$ 271,83","R$ 271,83",1,"R$ 271,83","R$ 271,83",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,"ARP 25/2023, VINCULADA AO PE 10/2023/TRE-RO."
234338,07002499005582023,2023NE000558,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Serviços,0001500-39.2023.6.22.8000,"ITEM 05 DO EDITAL. ADESIVO (MODELO 2) – CONFECÇÃO E APLICAÇÃO DE ADESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM POLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM DIMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, “FRONTLIT”, ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV, SINALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. PRAZO DE ENTREGA: O PEDIDO TOTAL DEVERÁ SER ENTREGUE NO TRERO EM ATÉ 5 (CINCO) DIAS CORRIDOS APÓS APROVAÇÃO DO RECEBIMENTO DA ARTE E DA REQUISIÇÃO. MARCA: PRINT MASTER.",,08/12/2023,13/12/2023,11/12/2023,09/02/2024,"R$ 1.169,51","R$ 1.169,51",1,"R$ 1.169,51","R$ 1.169,51",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,"AMPARO LEGAL: ARP 25/2023, VINCULADA AO PE 10/2023/TRE-RO."
249301,07002499001452024,2024NE000145,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,0001500-39.2023.6.22.8000,"ITEM 05 DO EDITAL. ADESIVO (MODELO 2) - CONFECÇÃO E APLICAÇÃO DE ADESIVO FILME PVC/VINIL BRANCO FOSCO/BRILHO MONOMÉRICO CALANDRADO E PINTURA EM POLICROMIA, IMPRESSÃO DIGITAL PERSONALIZADA E CORTE EM ALTA DEFINIÇÃO, COM RECORTE EM DIMENSÕES E TAMANHOS VARIADOS, ASSIM COMO DESENHOS GEOMÉTRICOS E FORMAS DIVERSAS, PARA APLICAÇÃO EM REVESTIMENTOS, DECORAÇÃO DE PAREDES, EM SUPERFÍCIES PLANAS, PAINÉIS MDF, TOTENS EM ACM, ESTANDES DE EVENTOS, AMBIENTES INTERNOS E EXTERNOS, ""FRONTLIT"", ADESIVOS PROMOCIONAIS, PERSONALIZAÇÃO DE PDV, SINALIZAÇÃO E IDENTIFICAÇÃO EM VESTUÁRIO E TECIDOS. PRAZO DE ENTREGA: O PEDIDO TOTAL DEVERÁ SER ENTREGUE NO TRERO EM ATÉ 5 (CINCO) DIAS CORRIDOS APÓS APROVAÇÃO DO RECEBIMENTO DA ARTE E DA REQUISIÇÃO. MARCA: PRINT MASTER.",,31/01/2024,05/02/2024,02/02/2024,31/07/2024,"R$ 1.538,97","R$ 1.538,97",1,"R$ 1.538,97","R$ 1.538,97",JURIDICA,24.525.161/0001-67,EVOLUA TECNOLOGIC COMERCIO E SERVICOS LTDA,07002405000102023,05,Pregão,70024,00010/2023,
