ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
200814,15307999017822023,2023NE001782,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.031778/2023-97,MATERIAL DE EXPEDIENTE - EP - 23075.031778/2023-97,,19/05/2023,19/05/2023,19/05/2023,31/12/2023,"R$ 221,10","R$ 221,10",1,"R$ 221,10","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906001172023,06,Dispensa,153079,00117/2023,15307906001172023 - UASG Minuta: 153079
200815,15307999017712023,2023NE001771,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.031803/2023-32,FERRAMENTAS - EP - 23075.031803/2023-32.,,19/05/2023,19/05/2023,19/05/2023,31/12/2023,"R$ 4.687,28","R$ 4.687,28",1,"R$ 4.687,28","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906001172023,06,Dispensa,153079,00117/2023,15307906001172023 - UASG Minuta: 153079
200817,15307999017802023,2023NE001780,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.031783/2023-08,"UNIFORMES, TECIDOS E AVIAMENTOS - EP - 23075.031783/2023-08.",,19/05/2023,19/05/2023,19/05/2023,31/12/2023,"R$ 887,04","R$ 887,04",1,"R$ 887,04","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906001172023,06,Dispensa,153079,00117/2023,15307906001172023 - UASG Minuta: 153079
200819,15307999017792023,2023NE001779,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.031803/2023-32,FERRAMENTAS - EP - 23075.031803/2023-32.,,19/05/2023,19/05/2023,19/05/2023,31/12/2023,"R$ 4.687,28","R$ 4.687,28",1,"R$ 4.687,28","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906001172023,06,Dispensa,153079,00117/2023,15307906001172023 - UASG Minuta: 153079
200859,15307999021222023,2023NE002122,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.037260/2023-67,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES - CT - 23075.037260/2023-67,,14/06/2023,14/06/2023,14/06/2023,31/12/2023,"R$ 2.591,50","R$ 2.591,50",1,"R$ 2.591,50","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906001682023,06,Dispensa,153079,00168/2023,15307906001682023 - UASG Minuta: 153079
205368,15307999024422023,2023NE002442,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.038511/2023-21,FERRAMENTAS - CT - 23075.038511/2023-21.,,28/06/2023,28/06/2023,28/06/2023,31/12/2023,"R$ 10.198,92","R$ 10.198,92",1,"R$ 10.198,92","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906002252023,06,Dispensa,153079,00225/2023,15307906002252023 - UASG Minuta: 153079
220467,92513299055822023,2023NE005582,Despesa,25201,BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,925132,BANCO CENTRAL D,BANCO CENTRAL DO BRASIL - CURITIBA,925132,BANCO CENTRAL DO BRASIL - CURITIBA,99,Empenho,Compras,000000251720,"AQUISIÇÃO DE CABO BLINDADO 2 VIAS ( 2X0,75MM² ) - 100M - COR VERMELHA",,04/10/2023,04/10/2023,04/10/2023,28/11/2023,"R$ 3.936,35","R$ 3.936,35",1,"R$ 3.936,35","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,92513206001612023,06,Dispensa,925132,00161/2023,
223938,15307999043332023,2023NE004333,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.056748/2023-93,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES - AG - 23075.056748/2023-93 - REFERÊNCIA: 90123458321,,14/09/2023,14/09/2023,14/09/2023,31/12/2023,"R$ 5.701,66","R$ 5.701,66",1,"R$ 5.701,66","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906004142023,06,Dispensa,153079,00414/2023,15307906004142023 - UASG Minuta: 153079
223992,15307999046532023,2023NE004653,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.060664/2023-54,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES - EP - 23075.060664/2023-54,,22/09/2023,22/09/2023,22/09/2023,31/12/2023,"R$ 574,00","R$ 574,00",1,"R$ 574,00","R$ 0,00",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,15307906004682023,06,Dispensa,153079,00468/2023,15307906004682023 - UASG Minuta: 153079
227306,07001799007402023,2023NE000740,Despesa,14000,JUSTICA ELEITORAL,70017,TRE/RJ,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,070017,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,99,Empenho,Compras,2023.0.000033164-0,AQUISIÇÃO DE FERRAMENTAS,,13/11/2023,14/11/2023,13/11/2023,04/12/2023,"R$ 14.481,73","R$ 14.481,73",1,"R$ 14.481,73","R$ 14.481,73",JURIDICA,44.443.803/0001-96,44.443.803 SANDRO CLEBER DALLA COSTA,07001706000152023,06,Dispensa,70017,00015/2023,
