ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
79453,25003650000022020,00002/2020,Despesa,36000,MINISTERIO DA SAUDE,250036,SEMS/SC,SUPERINTENDENCIA ESTADUAL DO MS/SC,250036,SUPERINTENDENCIA ESTADUAL DO MS/SC,50,Contrato,A definir,25024.000593/2020-19,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DERECEPCIONISTA GERAL E DE OFICIAL DE MANUTENÇÃOPREDIAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA A SEMS/SC.",LEI 8.666/1993; LEI 10.520/2002; DECRETO 9.507/2018; E IN,28/12/2020,30/12/2020,15/01/2021,15/01/2023,"R$ 114.180,00","R$ 139.430,04",12,"R$ 11.619,17","R$ 271.216,83",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,25003605000012020,05,Pregão,250036,00001/2020,
80961,39300950007872020,00787/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393009,SUP.REG.AM-DNIT,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,,,50,Contrato,A definir,50601.000714/2020-79,"PRESTAÇÃO DE SERVIÇOS DE AGENTE DE PORTARIA, A SEREM EXECUTADOS DE FORMA CONTÍNUA, PELO PRAZO DE 365 DIAS CONSECUTIVOS, PARA ATENDIMENTO DAS NECESSIDADES DA SEDE DA SUPERINTENDÊNCIA REGIONAL DO DNIT/AM E DO SERVIÇO DE UNIDADE LOCAL DE HUMAITÁ/AM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.","EDITAL DE PREGÃO 352/2020, LEI N° 8.666/93, LEI N° 10.520",25/11/2020,01/12/2020,30/11/2020,29/11/2022,"R$ 316.150,00","R$ 632.300,00",1,"R$ 632.300,00","R$ 948.450,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,39300905003522020,05,Pregão,393009,00352/2020,
90519,25500250000182021,00018/2021,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255002,FUNASA - SUEST.AL,FUNDACAO NACIONAL DE SAUDE - AL,,,50,Contrato,Mão de Obra,25110.000148/2020-80,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO CONTINUADO DE COPEIRAGEM, A SER EXECUTADO NAS DEPENDÊNCIAS DO EDIFÍCIO SEDE DA FUNDAÇÃO NACIONAL DE SAÚDE EM MACEIÓ, COMPREENDENDO O FORNECIMENTO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA E DE TODOS OS MATERIAIS E UTENSÍLIOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/02/2021,01/03/2021,15/03/2021,15/03/2022,"R$ 0,00","R$ 47.450,00",12,"R$ 3.954,17","R$ 47.450,04",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,25500205000042020,05,Pregão,255002,00004/2020,TEXT
93471,15832550000852020,00085/2020,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158325,IFRS/C.ERECHIM,INST.FED.DO RS/CAMPUS ERECHIM,158325,INST.FED.DO RS/CAMPUS ERECHIM,50,Contrato,Mão de Obra,23363.000266/2020-91,SERVIÇOS CONTINUADOS DE VIGIA DIURNO E NOTURNO PARA O CAMPUS ERECHIM ESCALA 12X36,,18/12/2020,09/03/2021,30/01/2021,30/01/2024,"R$ 0,00","R$ 492.266,64",12,"R$ 41.022,22","R$ 1.359.532,81",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15832505000592020,05,Pregão,158325,00059/2020,
97665,15814450000172021,00017/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IF DO MATO GROSSO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",,,50,Contrato,Serviços,23188.000124/2021-82,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA GESTÃO DE SERVIÇOS CONTÍNUOS COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DE MOTORISTA (CATEGORIA “D”), PARA ATENDER À REITORIA DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE MATO GROSSO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/04/2021,12/04/2021,12/04/2021,12/04/2022,"R$ 321.480,00","R$ 321.480,00",12,"R$ 26.790,00","R$ 321.480,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000052021,05,Pregão,158144,00005/2021,
102398,25703150000052021,00005/2021,Despesa,36000,MINISTERIO DA SAUDE,257031,DSEI/AMAPA,DISTRITO SANIT.ESP.INDIGENA - AMAPA,257031,DISTRITO SANIT.ESP.INDIGENA - AMAPA,50,Contrato,Serviços,25042.001362/2020-12,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,19/05/2021,20/05/2021,20/05/2021,20/05/2023,"R$ 34.500,00","R$ 39.875,76",12,"R$ 3.322,98","R$ 79.751,52",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,25703105000012021,05,Pregão,257031,00001/2021,"CONTRATAÇÃO DO ITEM N.º 1 DO PREGÃO ELETRÔNICO N.º 1/2021, A SABER: 1. PRESTAÇÃO DE SERVIÇOS DE COPEIRAGEM."
103361,15814450100012021,10001/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IFMT/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",,,50,Contrato,Mão de Obra,23788.000047/2021-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR DE SERVIÇOS GERAIS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO
EXCLUSIVA, QUE SERÃO PRESTADOS AO CAMPUS DE GUARANTÃ DO NORTE NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,19/04/2021,31/05/2021,03/05/2021,03/05/2022,"R$ 34.488,00","R$ 34.488,00",1,"R$ 34.488,00","R$ 34.488,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000042021,05,Pregão,158144,00004/2021,
105636,15814450000262021,00026/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IF DO MATO GROSSO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",,,50,Contrato,Serviços,23788.000145/2021-39,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA GESTÃO DE SERVIÇOS CONTÍNUOS COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DE AUXILIAR DE SERVIÇOS GERAIS, PARA ATENDER O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE MATO GROSSO - CAMPUS AVANÇADO GUARANTÃ DO NORTE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,16/06/2021,22/06/2021,01/07/2021,01/07/2022,"R$ 34.284,00","R$ 34.284,00",12,"R$ 2.857,00","R$ 34.284,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000042021,05,Pregão,158144,00004/2021,
107094,34303550000022021,00002/2021,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343035,IPHAN-AL,"SUPERINTENDENCIA DO IPHAN EM ALAGOAS,IPHAN-AL",343035,"SUPERINTENDENCIA DO IPHAN EM ALAGOAS,IPHAN-AL",50,Contrato,Serviços,01403.000044/2021-01,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,02/07/2021,05/07/2021,02/07/2021,02/07/2022,"R$ 62.300,00","R$ 62.300,00",12,"R$ 5.191,67","R$ 62.300,04",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,34303505000022021,05,Pregão,343035,00002/2021,
108125,15467450000032021,00003/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,154674,IFPR/CAMPUS IRATI,INST. FED. DO PARANA/CAMPUS IRATI,154674,INST. FED. DO PARANA/CAMPUS IRATI,50,Contrato,Serviços,23411.008762/2021-51,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CUIDADOR DE ALUNOS (CBO 5162) PARA ATENDER AS DEMANDAS DO CAMPUS IRATI DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO PARANÁ, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL DO PE 16/2021",,14/07/2021,31/12/2099,19/07/2021,18/07/2022,"R$ 38.500,00","R$ 38.500,00",1,"R$ 38.500,00","R$ 38.500,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15800905000162021,05,Pregão,158009,00016/2021,PROCESSO CONTRATAÇÃO: 23411.008762/2021-51
110631,17020150000062021,00006/2021,Despesa,25000,MINISTERIO DA ECONOMIA,170201,DRF PORTO VELHO,DELEGACIA DA RFB EM PORTO VELHO,170201,DELEGACIA DA RFB EM PORTO VELHO,50,Contrato,Serviços,10240.721352/2021-66,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR DE ESCRITÓRIO, RECEPCIONISTA E TÉCNICO EM SECRETARIADO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, A SEREM EXECUTADOS NAS UNIDADES DA RECEITA FEDERAL DO BRASIL EM PORTO VELHO, GUAJARÁ-MIRIM E JI-PARANÁ",,03/08/2021,06/08/2021,01/09/2021,28/02/2023,"R$ 324.654,80","R$ 360.597,60",20,"R$ 18.029,88","R$ 360.597,60",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,17020105000032021,05,Pregão,170201,00003/2021,
113366,20040450000122021,00012/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200404,SR/PF/TO,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,200404,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,50,Contrato,Mão de Obra,08297.002687/2020-01,"CONTRATAÇÃO DE EMPRESA(S) ESPECIALIZADA(S) PARA PRESTAÇÃO DE SERVIÇOS DE RECEPÇÃO E COPEIRAGEM, COM DEDICAÇÃO DE MÃO DE OBRA
EXCLUSIVA, PARA ATENDER AS DEMANDAS DA SR/PF/TO E DPF/AGA/TO.",,20/08/2021,01/09/2021,01/09/2021,31/05/2023,"R$ 648.324,24","R$ 723.512,16",12,"R$ 60.292,68","R$ 1.434.741,74",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,20040405000012021,05,Pregão,200404,00001/2021,
113840,15858650065862021,06586/2021,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158586,IFSP REGISTRO,IFSP - CAMPUS REGISTRO,,,50,Contrato,Mão de Obra,23436.000233/2021-21,"CONTRATAÇÃO DE SERVIÇOS DE TRADUTOR E INTÉRPRETE DE LIBRAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO – IFSP, CAMPUS REGISTRO",,30/08/2021,03/09/2021,16/09/2021,15/09/2022,"R$ 133.898,40","R$ 133.898,40",12,"R$ 11.158,20","R$ 133.898,40",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15815405025862021,05,Pregão,158154,02586/2021,
114650,15467650000062021,00006/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,154676,IFPR/PALMAS,INST. FED. DO PARANA/CAMPUS PALMAS,,,50,Contrato,Mão de Obra,23411.011296/2021-91,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE CUIDADOR (CBO – 5162), QUE ESTÁ EM CONSONÂNCIA COM OS DIREITOS JÁ GARANTIDOS AOS ESTUDANTES INCLUÍDOS NO IFPR, CONFORME CONSTITUIÇÃO NACIONAL DE 1988; NA LEI DE DIRETRIZES E BASES DA EDUCAÇÃO LEI NO 9.394/96; NA POLÍTICA NACIONAL DE EDUCAÇÃO NA PERSPECTIVA INCLUSIVA, (BRASIL, 2008); NO PNE/2014-2024, DECRETO-LEI NO 13.005/2014, EM SUAS METAS 4 E 8; NA LEI DA INCLUSÃO, DECRETO-LEI NO 13146/2015",,14/09/2021,21/09/2021,14/09/2021,14/09/2022,"R$ 58.400,00","R$ 58.400,00",12,"R$ 4.866,67","R$ 58.400,04",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15800905000162021,05,Pregão,158009,00016/2021,
116184,15542250000032021,00003/2021,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155422,CAMPUS MANACAPURU,IFAM - CAMPUS AVANCADO MANACAPURU,155422,IFAM - CAMPUS AVANCADO MANACAPURU,50,Contrato,Mão de Obra,23443.014824/2020-13,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO COM DISPONIBILIZAÇÃO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUS AVANÇADO DE MANACAPURU DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS -  IFAM. VALOR MENSAL DA CONTRATAÇÃO: R$16.250,00 (DEZESSEIS MIL E DUZENTOS E CINQUENTA REAIS). VALOR GLOBAL: R$195.000,00 (CENTO E NOVENTA E CINCO MIL REAIS).",,23/09/2021,27/09/2021,01/10/2021,01/10/2023,"R$ 194.999,88","R$ 219.485,75",12,"R$ 18.290,48","R$ 197.464,71",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814205000202020,05,Pregão,158142,00020/2020,
116285,15467150000042021,00004/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,154671,IFPR/CAMPUS ASSIS,INST. FED. DO PARANA/CAMPUS ASSIS CHATEAUBRIA,,,50,Contrato,Serviços,23411.012265/2021-57,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CUIDADOR DE ALUNOS (CBO – 5162) PARA ATENDER AS DEMANDAS DO CAMPUS ASSIS CHATEAUBRIAND DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO PARANÁ, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,27/09/2021,29/09/2021,01/11/2021,31/10/2022,"R$ 38.200,00","R$ 38.200,00",12,"R$ 3.183,33","R$ 38.199,96",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15800905000162021,05,Pregão,158009,00016/2021,
116560,15812450001142021,00114/2021,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Mão de Obra,23220.001032/2021-76,"CONTRATAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO NA CATEGORIA DE PORTEIRO (A) DIURNO 12/36H, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,28/09/2021,29/09/2021,29/09/2021,29/09/2022,"R$ 123.600,00","R$ 142.588,32",12,"R$ 11.882,36","R$ 158.739,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15812405000052021,05,Pregão,158124,00005/2021,
119698,15654750000022021,00002/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,156547,IFPR/COLOMBO,INST. FED. DO PARANA/CAMPUS COLOMBO,,,50,Contrato,Serviços,23411.007090/2021-66,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CUIDADOR DE ALUNOS (CBO 5162),,29/10/2021,04/11/2021,15/12/2021,15/12/2022,"R$ 38.000,00","R$ 38.000,00",1,"R$ 38.000,00","R$ 38.000,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15800905000162021,05,Pregão,158009,00016/2021,
120604,15895050000092021,00009/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158950,IFMT/CAMPUS SORRISO,INST.FED.MATO GROSSO/CAMPUS SORRISO,,,50,Contrato,Mão de Obra,23444.000433/2021-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR RURAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/10/2021,05/11/2021,20/10/2021,20/10/2022,"R$ 214.200,00","R$ 214.200,00",1,"R$ 214.200,00","R$ 214.200,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15895005000242021,05,Pregão,158950,00024/2021,
121109,19404250003332021,00333/2021,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194042,RIB. CASTALHEIRA/MT,COORD. REG. RIBEIRAO CASCALHEIRA/MT,194042,COORD. REG. RIBEIRAO CASCALHEIRA/MT,50,Contrato,Serviços,08100.000487/2021-47,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, DE NATUREZA CONTÍNUA, NA FUNÇÃO DE AGENTE ADMINISTRATIVO, PARA ATENDIMENTO ÀS DEMANDAS ADMINISTRATIVAS NA SEDE DAS COORDENAÇÕES TÉCNICAS LOCAIS DE ÁGUA BOA I E II, CONFORME CONDIÇÕES E QUANTIDADES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,01/11/2021,09/11/2021,01/11/2021,14/08/2022,"R$ 40.203,48","R$ 44.041,80",12,"R$ 3.670,15","R$ 45.012,02",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,19404206000202021,06,Dispensa,194042,00020/2021,PROCESSO Nº 08100.000487/2021-47.
121806,15849250000142021,00014/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158492,CAMPUS C.N.PARECIS,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,158492,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,50,Contrato,Mão de Obra,23192.000060/2021-51,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MOTORISTA (CATEGORIA “D”), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O IFMT - CAMPUS CAMPO NOVO DO PARECIS.",,09/11/2021,16/11/2021,09/11/2021,01/08/2022,"R$ 82.394,76","R$ 92.429,64",1,"R$ 92.429,64","R$ 636.972,60",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000052021,05,Pregão,158144,00005/2021,
122663,15835550000042021,00004/2021,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158355,IFPI/CAMPUS FLORIAN,INST. FED. PIAUI/CAMPUS FLORIANO,,,50,Contrato,Mão de Obra,23180.000070/2021-25,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CONDUÇÃO DE VEÍCULOS OFICIAIS, LEVES E PESADOS, COMPREENDENDO MOTORISTA COM CATEGORIA D E E, PARA TRAJETOS MUNICIPAIS, INTERMUNICIPAIS E INTERESTADUAIS, COM DISPONIBILIZAÇÃO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL PREGÃO 04/2021 – UASG GERENCIADORA 158146, PARTE INDISSOCIÁVEL DESTE TERMO DE CONTRATO.",,08/11/2021,22/11/2021,01/12/2021,01/12/2022,"R$ 96.210,96","R$ 96.210,96",12,"R$ 8.017,58","R$ 96.210,96",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15835505000042021,05,Pregão,158355,00004/2021,
122743,15839950000032021,00003/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158399,IFPR/CAMPUS T.BORBA,INST. FED. DO PARANA/CAMPUS TELEMACO BORBA,,,50,Contrato,Serviços,23411.015820/2021-01,SERVIÇOS DE APOIO TÉCNICO ADMINISTRATIVO - PAE: PROFISSIONAL DE APOIO ESPECIALIZADO.,,22/11/2021,30/12/2024,30/12/2021,31/12/2021,"R$ 38.500,00","R$ 38.500,00",12,"R$ 3.208,33","R$ 38.499,96",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15800905000162021,05,Pregão,158009,00016/2021,
126981,15849250000182021,00018/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158492,CAMPUS C.N.PARECIS,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,158492,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,50,Contrato,Serviços,23192.000448/2021-51,A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR RURAL COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.,,13/12/2021,15/12/2021,20/12/2021,15/08/2022,"R$ 71.400,00","R$ 71.400,00",12,"R$ 5.950,00","R$ 71.400,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000242021,05,Pregão,158144,00024/2021,
131600,15897050000042021,00004/2021,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158970,IFMT/PRIMAVERA DO L,INST.FED.MATO GROSSO/CAMPUS PRIMAVERA DO LEST,,,50,Contrato,Serviços,23748.001062/2021-33,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AGENTE DE PORTARIA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/12/2021,10/01/2022,01/02/2022,01/02/2023,"R$ 154.080,00","R$ 154.080,00",12,"R$ 12.840,00","R$ 154.080,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000202021,05,Pregão,158144,00020/2021,
131740,15849850100012022,10001/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158498,IFMT/RONDONOPOLIS,INST.FED.MATO GROSSO/CAMPUS RONDONOPOLIS,158498,INST.FED.MATO GROSSO/CAMPUS RONDONOPOLIS,50,Contrato,Serviços,23196.000127/2021-17,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA GESTÃO DE SERVIÇOS CONTÍNUOS COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DE MOTORISTA (CATEGORIA D),,10/01/2022,14/01/2022,15/01/2022,02/09/2022,"R$ 111.752,76","R$ 126.819,60",1,"R$ 126.819,60","R$ 1.506.768,36",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000052021,05,Pregão,158144,00005/2021,
138077,15849450000032022,00003/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158494,IFMT/CAMPUS B.VISTA,INST.FED.MATO GROSSO/CAMPUS BELA VISTA,158494,INST.FED.MATO GROSSO/CAMPUS BELA VISTA,50,Contrato,Mão de Obra,23190.000163/2022-11,AGENTE DE PORTARIA PARA ATENDER AO IFMT CAMPUS CUIABÁ BELA VISTA,,17/02/2022,07/03/2022,01/03/2022,01/03/2023,"R$ 77.532,00","R$ 77.532,00",12,"R$ 6.461,00","R$ 77.532,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000202021,05,Pregão,158144,00020/2021,
141925,15849350000032022,00003/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158493,IFMT/CAMPUS JUINA,INST.FED.MATO GROSSO/CAMPUS JUINA,158493,INST.FED.MATO GROSSO/CAMPUS JUINA,50,Contrato,Compras,23195.000123/2022-20,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR RURAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/03/2022,08/04/2022,01/03/2022,01/03/2023,"R$ 148.800,00","R$ 148.800,00",1,"R$ 148.800,00","R$ 148.800,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15814405000242021,05,Pregão,158144,00024/2021,
144093,15833550000012022,00001/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158335,IFMT/CAMPUS S.VICEN,INST.FED.MATO GROSSO/CAMPUS SAO VICENTE,158335,INST.FED.MATO GROSSO/CAMPUS SAO VICENTE,50,Contrato,Serviços,23197.001618/2021-75,PRESTAÇÃO DE SERVIÇOS CONTINUO DE APOIO 
ADMINISTRATIVOS. IFMT-SVC.,,18/02/2022,03/05/2022,01/03/2022,01/03/2023,"R$ 35.220,00","R$ 35.220,00",12,"R$ 2.935,00","R$ 35.220,00",JURIDICA,27.238.213/0001-02,M. & M. SERVICOS LTDA,15833505000012021,05,Pregão,158335,00001/2021,
