ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
24528,12062950000372017,00037/2017,Despesa,52111,COMANDO DA AERONAUTICA,120629,GAP-CO,GRUPAMENTO DE APOIO DE CANOAS,120629,GRUPAMENTO DE APOIO DE CANOAS,50,Contrato,Serviços,67278.012066/2017-10,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇO MENSAL DE ""SISTEMA DE GERENCIAMENTO LABORATORIAL"" PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE AERONÁUTICA DECANOAS - HACO.,LEI Nº 8.666/93.,09/01/2018,15/01/2018,09/01/2018,08/07/2022,"R$ 173.400,00","R$ 49.245,12",1,"R$ 49.245,12","R$ 616.606,08",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12062905000822017,05,Pregão,120629,00082/2017,
24790,16741650000432016,00043/2016,Despesa,52904,FUNDO DO EXERCITO,167416,H GE S M,HOSPITAL GERAL DE SANTA MARIA,160416,HOSPITAL GERAL DE SANTA MARIA,50,Contrato,Serviços,64594.049316/2016-15,MANUTENÇÃO SOFTWARE SCOLA,CAPUT DO ART 25 DA LEI 8666/93,28/03/2017,11/05/2018,29/03/2017,28/03/2022,"R$ 20.400,00","R$ 23.877,72",12,"R$ 1.989,81","R$ 113.630,28",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,16041607000432016,07,Inexigibilidade,160416,00043/2016,
35651,12064350000022019,00002/2019,Despesa,52111,COMANDO DA AERONAUTICA,120643,BASM,BASE AEREA DE SANTA MARIA,,,50,Contrato,Serviços,67205.004094/2018-06,MANUTENÇÃO ADAPTATIVA E CORRETIVA DE SOFTWARE DE GESTÃO ABORATORIAL,LEI 8666/93 E DEC 2271/97,25/02/2019,28/02/2019,25/02/2019,25/11/2020,"R$ 7.200,00","R$ 5.822,40",1,"R$ 0,00","R$ 7.200,00",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12064306000332018,06,Dispensa,120643,00033/2018,
37646,16040050000022018,00002/2018,Despesa,52121,COMANDO DO EXERCITO,160400,P M P A,POLICLINICA MILITAR DE PORTO ALEGRE,160400,POLICLINICA MILITAR DE PORTO ALEGRE,50,Contrato,A definir,81800.044420/2018-95,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO MENSAL DE ""SISTEMA DE GERENCIAMENTO LABORATORIAL"" PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DA PMPA.,PARÁGRAFO ÙNICO DO ART. 61 DA LEI Nº 8.666/93.,02/05/2018,23/05/2018,07/05/2018,06/08/2023,"R$ 96.000,00","R$ 29.749,89",3,"R$ 9.916,63","R$ 571.033,89",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,16040005000052018,05,Pregão,160400,00005/2018,PE NR 05/2018/PMPA
50589,12007350000122019,00012/2019,Despesa,52111,COMANDO DA AERONAUTICA,120073,BAFL,BASE AEREA DE FLORIANOPOLIS,120073,BASE AEREA DE FLORIANOPOLIS,50,Contrato,Informática (TIC),67272.006157/2019-38,"CONTRATAÇÃO DE SERVIÇOS DE INFORMATIZAÇÃO LABORATORIAL, PARA ATENDER ÀS NECESSIDADES DO ESQUADRÃO DE SAÚDE DE FLORIANÓPOLIS.","LEI Nº 8.666/93; LEI Nº 10.520, DE 17 DE JULHO DE 2002; D",09/12/2019,10/12/2019,09/12/2019,09/12/2023,"R$ 18.671,92","R$ 19.183,44",1,"R$ 19.183,44","R$ 72.784,52",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12007305000332019,05,Pregão,120073,00033/2019,
63149,16035950000012020,00001/2020,Despesa,52121,COMANDO DO EXERCITO,160359,H GU ALEGRETE,HOSPITAL DA GUARNICAO DE ALEGRETE,160359,HOSPITAL DA GUARNICAO DE ALEGRETE,50,Contrato,Serviços,64586.003320/2020-12,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA RENOVAÇÃO DE LICENÇA, MANUTENÇÃO E ATUALIZAÇÃO DO SISTEMA DE CONTROLE LABORATORIAL COM INTERFACEAMENTO DE LABORATORIAIS, POR PERIODO DE 12(DOZE) MESES.",LEI 8.666/93,13/02/2020,28/05/2020,14/02/2020,13/02/2025,"R$ 19.555,56","R$ 24.511,80",12,"R$ 2.042,65","R$ 44.112,24",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,16035907000012020,07,Inexigibilidade,160359,00001/2020,
67239,15512550000262020,00026/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,155125,HOSPITAL UNIVERSITARIO DE SANTA MARIA,50,Contrato,Serviços,23541.001003/2020-09,PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO E SUPORTE PREVENTIVO E CORRETIVO DO SISTEMA (SOFTWARE) DE CONTROLE LABORATORIAL (SCOLA) PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM).,LEI 13.303/2016.,03/09/2020,11/09/2020,03/09/2020,02/09/2024,"R$ 96.000,00","R$ 120.047,16",12,"R$ 10.003,93","R$ 436.580,08",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,15512507000082020,07,Inexigibilidade,155125,00008/2020,
105231,12064350000032021,00003/2021,Despesa,52111,COMANDO DA AERONAUTICA,120643,BASM,BASE AEREA DE SANTA MARIA,,,50,Contrato,Serviços,67205.000812/2021-62,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO MENSAL DE “SISTEMA DE GERENCIAMENTO LABORATORIAL” PARA O LABORATÓRIO
DE ANÁLISES CLÍNICAS.,,12/05/2021,18/06/2021,12/05/2021,12/02/2022,"R$ 8.460,00","R$ 8.460,00",1,"R$ 8.460,00","R$ 8.460,00",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12064306000062021,06,Dispensa,120643,00006/2021,
140240,16741650000102022,00010/2022,Despesa,52904,FUNDO DO EXERCITO,167416,H GE S M,HOSPITAL GERAL DE SANTA MARIA,160416,HOSPITAL GERAL DE SANTA MARIA,50,Contrato,Serviços,64594.020722/2020-82,"PRESTAÇÃO DE SERVIÇO MENSAL DE SISTEMA DE GERENCIAMENTO LABORATORIAL PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE SANTA MARIA, COM O FORNECIMENTO DE EQUIPAMENTOS PARA REALIZAR O ATENDIMENTO DOS PACIENTES, PROCESSAMENTO E LIBERAÇÃO DE RESULTADOS.",,24/03/2022,30/03/2022,29/03/2022,28/03/2025,"R$ 181.992,00","R$ 200.817,60",12,"R$ 16.734,80","R$ 574.986,36",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,16041605000042021,05,Pregão,160416,00004/2021,
150281,12064350000092022,00009/2022,Despesa,52111,COMANDO DA AERONAUTICA,120643,BASM,BASE AEREA DE SANTA MARIA,120643,BASE AEREA DE SANTA MARIA,50,Contrato,Serviços,67273.001216/2021-96,CONTRATAÇÃO DE SERVIÇOS DE SISTEMAS DE  GERENCIAMENTO LABORATORIAL,,23/05/2022,23/06/2022,23/05/2022,23/05/2024,"R$ 28.998,00","R$ 30.966,96",1,"R$ 30.966,96","R$ 400.601,52",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12064305000422021,05,Pregão,120643,00042/2021,
154274,12062950000072022,00007/2022,Despesa,52111,COMANDO DA AERONAUTICA,120629,GAP-CO,GRUPAMENTO DE APOIO DE CANOAS,120629,GRUPAMENTO DE APOIO DE CANOAS,50,Contrato,Serviços,67278.008448/2021-25,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO MENSAL DE “SISTEMA DE GERENCIAMENTO LABORATORIAL” PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE AERONÁUTICA DE CANOAS, PELO PERÍODO DE 24 (VINTE E QUATRO) MESES",,08/07/2022,26/07/2022,09/07/2022,09/07/2024,"R$ 264.000,00","R$ 278.731,20",1,"R$ 278.731,20","R$ 2.493.849,60",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12062905000302022,05,Pregão,120629,00030/2022,
206417,16040050000242023,00024/2023,Despesa,52121,COMANDO DO EXERCITO,160400,P M P A,POLICLINICA MILITAR DE PORTO ALEGRE,160400,POLICLINICA MILITAR DE PORTO ALEGRE,50,Contrato,Serviços,64658.015177/2022-82,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO MENSAL DE “SISTEMA DE GERENCIAMENTO LABORATORIAL” PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DA POLICLÍNICA MILITAR DE PORTO ALEGRE.,,04/08/2023,10/08/2023,07/08/2023,07/08/2024,"R$ 158.119,80","R$ 158.119,80",12,"R$ 13.176,65","R$ 158.119,80",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,16040005000062023,05,Pregão,160400,00006/2023,
233262,12007350000042023,00004/2023,Despesa,52111,COMANDO DA AERONAUTICA,120073,BAFL,BASE AEREA DE FLORIANOPOLIS,120073,BASE AEREA DE FLORIANOPOLIS,50,Contrato,Informática (TIC),67272.006044/2023-19,CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE  SISTEMAS DE INFORMATIZAÇÃO LABORATORIAL PARA CLAB (CÉLULA DE LABORATÓRIO DE ANÁLISES CLÍNICAS) DO GRUPO DE SAÚDE FLORIANÓPOLIS (GSAU-FL),,08/12/2023,12/12/2023,10/12/2023,10/12/2028,"R$ 22.500,00","R$ 22.500,00",1,"R$ 22.500,00","R$ 22.500,00",JURIDICA,03.704.011/0001-40,PRODIRE TECNOLOGIA EM SISTEMAS LTDA - EPP,12007305000182023,05,Pregão,120073,00018/2023,
