ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
29004,15403950000262018,00026/2018,Despesa,26270,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUAM,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUNDACAO UNIVERSIDADE DO AMAZONAS,50,Contrato,A definir,23105..04775/7/20-17,"CONTRATAÇÃO DE SERVIÇOS, DE FORMA CONTÍNUA DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO, COM FORNECIMENTO DE MATERIAIS NECESSÁRIOS EM REGIME DE EMPREITADA POR PREÇO UNITÁRIO, PARA ATENDER O INSTITUTO DE EDUCAÇÃO, AGRICULTURA E AMBIENTE - IEAA DA UNIVERSIDADE FEDERAL DO AMAZONAS - UFAM, NA CIDADE DE HUMAITÁ - AM.",LEI 8666/93 E LEI 10.520/2002,01/10/2018,03/10/2018,13/10/2018,12/10/2023,"R$ 489.542,81","R$ 489.508,06",12,"R$ 40.792,34","R$ 2.447.644,44",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15403905003152017,05,Pregão,154039,00315/2017,
42830,15827350000012019,00001/2019,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158273,CAMPUS S.G.CACHOEIR,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,,,50,Contrato,A definir,23056.000228/2018-97,"CONTRATAÇÃO DE SERVIÇOS DE MOTORISTA CATEGORIA D PARA CONDUÇÃO DE VEÍCULOS OFICIAIS DO IFAM-CAMPUS SÃO GABRIEL DA CACHOEIRA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFÊRENCIA, ANEXO DO EDITAL.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, DECRETO Nº 2.271/1",14/03/2019,25/03/2019,15/03/2019,15/03/2023,"R$ 236.690,00","R$ 257.934,12",12,"R$ 21.494,51","R$ 766.971,41",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15827305000072018,05,Pregão,158273,00007/2018,
56605,13504950000012020,00001/2020,Despesa,22202,EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,135049,EMBRAPA/CPAA,EMBRAPA/CPAA,,,50,Contrato,A definir,21158..00054/8/20-20,"PRESTAÇÃO DE SERVIÇOS DE JARDINAGEM, LIMPEZA, ASSEIO E CONSERVAÇÃO, A SEREM EXECUTADOS DE FORMA CONTÍNUA","LEI 13.303/2016 E LEI 10.520/2017, IN 05/2017 SEGES, REGU",12/06/2020,24/06/2020,12/06/2020,12/12/2022,"R$ 1.546.450,50","R$ 1.546.450,50",1,"R$ 1.546.450,50","R$ 1.546.450,50",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,13504905000022020,05,Pregão,135049,00002/2020,
92209,15544050000072020,00007/2020,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155440,CAMPUS TEFE,IFAM - CAMPUS TEFE,155440,IFAM - CAMPUS TEFE,50,Contrato,Serviços,23754.000289/2020-00,"CONTRATAÇÃO DE SERVIÇO DE COPA E COZINHA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, CARGA HORÁRIA DE 44 HORAS SEMANAIS, CONFORME PREGÃO N° 03/2020 E PROCESSO: 23754.000289/2020-00.",,31/12/2020,02/03/2021,01/03/2021,14/07/2023,"R$ 145.826,88","R$ 177.678,48",12,"R$ 14.806,54","R$ 307.841,76",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15544005000032020,05,Pregão,155440,00003/2020,CONTRATO FICA PRORROGADO POR 90 ( NOVENTA DIAS) DIAS . COMPREENDENDO O PERÍODO DE 02/03/2023 A 15/04/2024.
95195,49525050000142020,00014/2020,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495250,CPRM/MANAUS,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495250,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Mão de Obra,48032.000656/2020-33,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PREDIAL E REPAROS EM GERAL, DE FORMA CONTÍNUA, ATRAVÉS DE MÃO DE OBRA ESPECIALIZADA, COMPREENDENDO OS SERVIÇOS DE ALVENARIA, PINTURA, CARPINTARIA, HIDRÁULICA, ELÉTRICA E SERVIÇOS AUXILIARES, VISANDO ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE MANAUS DA CPRM DA CPRM, LOCALIZADA NA AVENIDA ANDRÉ ARAÚJO, N° 2010 – PETRÓPOLIS – MANAUS/AM, CONFORME AS ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.",,14/04/2020,19/03/2021,14/04/2020,14/04/2025,"R$ 375.704,40","R$ 244.428,00",12,"R$ 20.369,00","R$ 772.604,43",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,49525005000082019,05,Pregão,495250,00008/2019,
95309,49525050000572020,00057/2020,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495250,CPRM/MANAUS,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495250,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Mão de Obra,48032.005819/2020-74,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO NAS DEPENDÊNCIAS DA SUPERINTENDÊNCIA REGIONAL DE MANAUS DA CPRM, LOCALIZADA NA AV. ANDRÉ ARAÚJO, 2010 -PETRÓPOLIS E O NÚCLEO DE APOIO DE RORAIMA -NARO, LOCALIZADO NA AV. BENJAMIN CONSTANT, 1028, CENTRO -BOA VISTA -RR, COM FORNECIMENTO DE UNIFORMES, MATERIAIS E EQUIPAMENTOS, EM REGIME DE EMPREITADA POR PREÇO UNITÁRIO, CONFORME AS ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA -ANEXO 1, DESTE EDITAL.",,16/09/2020,23/03/2021,16/09/2020,16/09/2024,"R$ 406.014,72","R$ 434.733,72",12,"R$ 36.227,81","R$ 1.328.649,30",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,49525005000022020,05,Pregão,495250,00002/2020,
104192,25702450000112021,00011/2021,Despesa,36000,MINISTERIO DA SAUDE,257024,DSEI/ALTO RIO NEGRO,DISTRITO SANIT.ESP.INDIGENA - ALTO RIO NEGRO,257024,DISTRITO SANIT.ESP.INDIGENA - ALTO RIO NEGRO,50,Contrato,Mão de Obra,25035.000768/2020-69,PRESTAÇÃO DE SERVIÇOS DE COZINHEIRA (O) E COPEIRA (O) PARA ATENDER AS NECESSIDADES DO DSEI ALTO RIO NEGRO.,,28/05/2021,10/06/2021,04/06/2021,04/06/2023,"R$ 187.726,20","R$ 222.899,04",12,"R$ 18.574,92","R$ 335.224,90",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,25702405000032021,05,Pregão,257024,00003/2021,
107420,15187850000032021,00003/2021,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151878,IFSUL/CAMAQUA,INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA,151878,INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA,50,Contrato,Serviços,23164.000790/2021-99,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS NA FUNÇÃO DE MOTORISTA COM FORNECIMENTO DE MATERIAL E EQUIPAMENTOS NECESSÁRIOS PARA EXECUÇÃO DOS SERVIÇOS, A SEREM PRESTADOS AO CAMPUS CAMAQUÃ DO INSTITUTO FEDERAL SUL-RIO-GRANDENSE, CONFORME DETALHAMENTO CONSTANTE NO TERMO DE REFERÊNCIA (ANEXO I) DA LICITAÇÃO QUE ORIGINOU O PRESENTE AJUSTE..",,05/07/2021,07/07/2021,26/07/2021,25/07/2022,"R$ 102.037,90","R$ 102.037,90",12,"R$ 8.503,16","R$ 220.335,56",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15833905000022021,05,Pregão,158339,00002/2021,
107754,29000250000782021,00078/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.019873/2020-22,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DOS SERVIÇOS DE TÉCNICO EM SECRETARIADO ÀS UNIDADES DA DEFENSORIA PÚBLICA DA UNIÃO EM LONDRINA/PR, CASCAVEL/PR E FOZ DO IGUAÇU/PR, CONFORME ESPECIFICAÇÕES CONSTANTES NESTE CONTRATO, NO TERMO DE REFERÊNCIA E ANEXOS DO EDITAL DE PREGÃO ELETRÔNICO N.º 26/2021.",,07/07/2021,12/07/2021,12/07/2021,30/06/2022,"R$ 437.589,36","R$ 437.589,36",12,"R$ 36.465,78","R$ 437.589,36",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,29000205000262021,05,Pregão,290002,00026/2021,
111796,15187950000052021,00005/2021,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151879,IFSUL/BAGE,INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,151879,INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,50,Contrato,Mão de Obra,23340.000568/2021-16,CONTRATAÇÃO DE SERVIÇO DE MOTORISTA COM PAGAMENTO DE HORAS EXTRAS E RESSARCIMENTO DE VIAGENS,,11/08/2021,18/08/2021,16/08/2021,15/08/2023,"R$ 107.225,52","R$ 135.684,96",12,"R$ 11.307,08","R$ 232.016,47",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15833905000022021,05,Pregão,158339,00002/2021,
116817,51018150000332021,00033/2021,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510181,SUPER SUL,SUPERINTENDENCIA REGIONAL SUL,510181,SUPERINTENDENCIA REGIONAL SUL,50,Contrato,Serviços,35014.203479/2021-01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO E DESINFECÇÃO, COM FORNECIMENTO DE MATERIAIS, INSUMOS, EQUIPAMENTOS, EPIS E UNIFORMES, PARA A GERÊNCIA EXECUTIVA DE CAXIAS DO SUL - VINCULADA À SUPERINTENDÊNCIA REGIONAL SUL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,27/09/2021,30/09/2021,27/09/2021,19/10/2022,"R$ 998.124,27","R$ 81.438,29",1,"R$ 81.438,29","R$ 1.224.769,91",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,51018105000172021,05,Pregão,510181,00017/2021,
116981,15403950000332021,00033/2021,Despesa,26270,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUAM,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUNDACAO UNIVERSIDADE DO AMAZONAS,50,Contrato,Serviços,23105.020182/2021-03,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E INSUMOS NECESSÁRIOS AO ATENDIMENTO DAS NECESSIDADES DO INSTITUTO DE SAÚDE E BIOTECNOLOGIA DA FUNDAÇÃO UNIVERSIDADE DO AMAZONAS, NO MUNICÍPIO DE COARI/AM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,29/09/2021,01/10/2021,13/10/2021,13/10/2022,"R$ 422.006,22","R$ 471.419,37",1,"R$ 471.419,37","R$ 2.307.683,70",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15403905002532021,05,Pregão,154039,00253/2021,
119675,19310050000062021,00006/2021,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193100,IBAMA/AM,IBAMA - SUPERINTENDENCIA DO AMAZONAS/AM,193100,IBAMA - SUPERINTENDENCIA DO AMAZONAS/AM,50,Contrato,Mão de Obra,02005.000520/2021-31,"PRESTAÇÃO DE APOIO ADMINISTRATIVO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DO PREGÃO ELETRÔNICO Nº 06/2021",,26/10/2021,28/10/2021,01/11/2021,01/11/2024,"R$ 883.079,52","R$ 1.414.606,56",12,"R$ 117.883,88","R$ 3.673.988,98",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,19310005000062021,05,Pregão,193100,00006/2021,
121270,15827350000032021,00003/2021,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158273,CAMPUS S.G.CACHOEIR,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,158273,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,50,Contrato,Mão de Obra,23858.000072/2021-12,"CONTRATAÇÃO DE SERVIÇOS DE ARTÍFICE DE SERVIÇOS GERAIS E ELETRICISTA DE BAIXA TENSÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/11/2021,10/11/2021,08/11/2021,08/11/2023,"R$ 95.955,72","R$ 117.659,60",12,"R$ 9.804,97","R$ 224.504,33",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15827305000052021,05,Pregão,158273,00005/2021,O CONTRATO VINCULA-SE AO EDITAL DO PREGÃO 05/2021.
122152,15403950000372021,00037/2021,Despesa,26270,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUAM,FUNDACAO UNIVERSIDADE DO AMAZONAS,154039,FUNDACAO UNIVERSIDADE DO AMAZONAS,50,Contrato,Serviços,23105.015040/2021-16,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEDE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E INSUMOS NECESSÁRIOS AO ATENDIMENTO DAS NECESSIDADES DO INSTITUTO DE CIÊNCIAS EXATAS E TECNOLOGIA DA FUNDAÇÃO UNIVERSIDADE DO AMAZONAS, NO MUNICÍPIO DE ITACOATIARA/AM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/11/2021,18/11/2021,10/11/2021,10/11/2023,"R$ 861.990,89","R$ 1.038.194,97",12,"R$ 86.516,25","R$ 1.797.400,13",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15403905003522021,05,Pregão,154039,00352/2021,
122403,25702750000272021,00027/2021,Despesa,36000,MINISTERIO DA SAUDE,257027,DSEI/MANAUS,DISTRITO SANIT.ESP.INDIGENA - MANAUS,257027,DISTRITO SANIT.ESP.INDIGENA - MANAUS,50,Contrato,Mão de Obra,25037.000197/2021-23,"Contratação de Empresa Especializada na Prestação de Serviços de Marinheiro Fluvial de Convés, para atender as necessidades do Distrito Sanitário Especial Indígena Manaus, conforme condições, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",,17/11/2021,19/11/2021,18/11/2021,18/11/2024,"R$ 1.920.764,12","R$ 2.263.535,04",12,"R$ 188.627,92","R$ 2.269.972,71",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,25702705000042021,05,Pregão,257027,00004/2021,
122511,20038250000272021,00027/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Serviços,08240.007986/2021-61,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MARINHA FLUVIAL DE CONVÉS E MARINHA FLUVIAL DE MÁQUINA, EM CARÁTER EMERGENCIAL NOS TERMOS DA LEI 8.666/1993, EM ATENDIMENTO ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NO AMAZONAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,18/01/2021,22/11/2021,21/11/2021,21/05/2022,"R$ 256.120,32","R$ 312.869,46",6,"R$ 52.144,91","R$ 308.309,48",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,20038206000192021,06,Dispensa,200382,00019/2021,
123969,15827350000042021,00004/2021,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158273,CAMPUS S.G.CACHOEIR,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,158273,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,50,Contrato,Mão de Obra,23858.000586/2021-60,CONTRAÇÃO DE SERVIÇO DE OPERÁRIO RURAL E AGENTE DE LIMPEZA  HABILITADO PARA OPERAR ROÇADEIRA.,,25/11/2021,30/11/2021,01/12/2021,01/12/2023,"R$ 73.994,10","R$ 90.512,63",12,"R$ 7.542,72","R$ 167.023,68",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15827305000052021,05,Pregão,158273,00005/2021,
129328,39300150000462021,00046/2021,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,ANTT,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393048,UNIDADE REGIONAL DE MINAS GERAIS - ANTT,50,Contrato,Mão de Obra,50500.118646/2021-12,"CONTRATAÇÃO DE SERVIÇOS DE RECEPÇÃO, APOIO ADMINISTRATIVO E TRANSPORTE, A SEREM EXECUTADOS DE FORMA CONTÍNUA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS DEPENDÊNCIAS DO ESCRITÓRIO-SEDE E DOS POSTOS DE FISCALIZAÇÃO DA UNIDADE REGIONAL DE MINAS GERAIS – URMG/ANTT,",,21/12/2021,27/12/2021,30/12/2021,30/03/2024,"R$ 2.050.997,16","R$ 481.933,29",3,"R$ 160.644,43","R$ 5.602.735,39",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,39304805000272021,05,Pregão,393048,00027/2021,
134980,25702750000022022,00002/2022,Despesa,36000,MINISTERIO DA SAUDE,257027,DSEI/MANAUS,DISTRITO SANIT.ESP.INDIGENA - MANAUS,257027,DISTRITO SANIT.ESP.INDIGENA - MANAUS,50,Contrato,Mão de Obra,25037.002351/2021-00,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, EM CARÁTER EMERGENCIAL POR DISPENSA DE LICITAÇÃO PARA  PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA PARA POSTOS DE SERVIÇOS DE MOTORISTA TERRESTRE NA CATEGORIA “B” E ""D"", PARA ATENDER AS NECESSIDADES DOS POLOS BASES E SEDE DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA DSEI MANAUS/AM.",,03/02/2022,04/02/2022,03/02/2022,02/08/2022,"R$ 772.964,46","R$ 772.964,46",6,"R$ 128.827,41","R$ 772.964,46",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,25702706000032022,06,Dispensa,257027,00003/2022,
135963,15833950000022022,00002/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158339,IFSUL/SAPUCAIA,INST.FED.SUL-RIO-GRANDENSE/CAMPUS SAPUCAIA,158339,INST.FED.SUL-RIO-GRANDENSE/CAMPUS SAPUCAIA,50,Contrato,Serviços,23164.000790/2021-99,"CONTRATAÇÃO DE SERVIÇOS DE MOTORISTA , COM FORNECIMENTO DE MÃO-DE OBRA
E MATERIAIS",,26/01/2022,14/02/2022,15/02/2022,14/02/2024,"R$ 0,00","R$ 124.604,28",24,"R$ 5.191,85","R$ 181.626,46",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,15833905000022021,05,Pregão,158339,00002/2021,
151659,17020750000082022,00008/2022,Despesa,25000,MINISTERIO DA FAZENDA,170207,GRA/AM,GERENCIA REG. DE ADMINISTRACAO DO ME-AMAZONAS,170207,GERENCIA REG. DE ADMINISTRACAO DO ME-AMAZONAS,50,Contrato,Mão de Obra,10283.100130/2022-90,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CONDUÇÃO DE VEÍCULOS, POR MEIO DE MÃO DE OBRA TERCEIRIZADA, ATRAVÉS DE MOTORISTAS PROFISSIONAIS DE VEÍCULOS LEVES, COM JORNADA DE 40 HORAS SEMANAIS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/06/2022,04/07/2022,15/06/2022,14/01/2025,"R$ 57.437,38","R$ 142.128,48",12,"R$ 11.844,04","R$ 329.124,81",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,17020705000062019,05,Pregão,170207,00006/2019,
155948,25702750000272022,00027/2022,Despesa,36000,MINISTERIO DA SAUDE,257027,DSEI/MANAUS,DISTRITO SANIT.ESP.INDIGENA - MANAUS,257027,DISTRITO SANIT.ESP.INDIGENA - MANAUS,50,Contrato,Mão de Obra,25037.000824/2021-26,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA PARA POSTOS DE SERVIÇOS DE MOTORISTA TERRESTRE NA CATEGORIA “B” E ""D"", PARA ATENDER AS NECESSIDADES DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA DSEI MANAUS/AM.",,29/07/2022,09/08/2022,03/08/2022,03/08/2024,"R$ 1.250.596,44","R$ 1.939.553,76",12,"R$ 161.629,48","R$ 1.297.965,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,25702705000112022,05,Pregão,257027,00011/2022,
163042,07000350000012020,00001/2020,Despesa,14000,JUSTICA ELEITORAL,70003,TRE/AM,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,070003,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,50,Contrato,Mão de Obra,00000.004933/2019-00,"PRESTAÇÃO DE SERVIÇO DE AUXILIAR DE SERVIÇOS GERIAS EM APOIO ÀS ATIVIDADES REALIZADAS PELAS SEÇÕES DE GESTÃO DE PATRIMÔNIO E DE GESTÃO DE ALMOXARIFADO DA COORDENADORIA DE MATERIAL E PATRIMÔNIO NAS DEPENDÊNCIAS DO EDIFÍCIO SEDE (SECRETARIA-GERAL) E EDIFÍCIO ANEXO (FÓRUM ELEITORAL DE MANAUS), SE FOR O CASO, EM PRÉDIOS LOCADOS OU CEDIDOS AO TRE/AM",,19/02/2020,21/02/2020,21/02/2020,21/02/2025,"R$ 196.320,96","R$ 265.219,20",12,"R$ 22.101,60","R$ 1.158.217,68",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,07000305000382019,05,Pregão,70003,00038/2019,
186138,08000250000032023,00003/2023,Despesa,15000,JUSTICA DO TRABALHO,80002,TRT-11A.REGIAO/AM,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,080002,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,50,Contrato,Serviços,00053/2023,"CONTRATAÇÃO, EM CARÁTER EMERGENCIAL, DE PRESTAÇÃO DE SERVIÇOS CONTÍNUOS NAS ATIVIDADES DE DESIGNER GRÁFICO PARA A PRODUÇÃO E EDIÇÃO DE MATERIAL INFORMATIVO E CAMPANHAS INSTITUCIONAIS, JUSTIFICA-SE PELA BUSCA NO FORTALECIMENTO DO DIÁLOGO SOCIAL E COMUNICAÇÃO INSTITUCIONAL, CONTRIBUINDO NO ACESSO DA SOCIEDADE ÀS INFORMAÇÕES DO TRIBUNAL REGIONAL DO TRABALHO DA 11ª REGIÃO.",,02/03/2023,03/03/2023,02/03/2023,05/08/2023,"R$ 95.941,68","R$ 95.941,68",6,"R$ 15.990,28","R$ 95.941,68",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,08000206000072023,06,Dispensa,80002,00007/2023,
193720,08000250000302021,00030/2021,Despesa,15000,JUSTICA DO TRABALHO,80002,TRT-11A.REGIAO/AM,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,080002,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,50,Contrato,Serviços,00578/2021,PRESTAÇÃO DE SERVIÇOS CONTINUADOS NAS ATIVIDADES DE JORNALISTA PARA O TRT11ª REGIÃO,,24/11/2021,25/11/2021,29/11/2021,28/06/2024,"R$ 61.075,62","R$ 73.397,04",6,"R$ 12.232,84","R$ 360.831,66",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,08000205000312021,05,Pregão,80002,00031/2021,
220981,92586650000322023,00032/2023,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2022/000002926-00,CONSERVAÇÃO E LIMPEZA UNIDADES CAPITAL,,28/09/2023,02/10/2023,01/11/2023,31/10/2024,"R$ 7.429.393,92","R$ 7.429.393,92",12,"R$ 619.116,16","R$ 0,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000772022,05,Pregão,925866,00077/2022,
