ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
77319,15303150000972019,00097/2019,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,,,50,Contrato,A definir,23089.001294/2019-88,CONTRATAÇÃO DE EMPRESA DE ENGENHARIA EPARA A REFORMA DAS INSTALAÇÕES ELÉTRICAS DO EDIFICIO DO INFAR (INSTITUTO DE FARMACOLOGIA E BIOLOGIA MOLECULAR).,"LEI Nº 8.666, DE 1993 E DEMAIS LEISLAÇÕES CORRELATAS",09/12/2019,05/06/2020,14/02/2020,14/05/2021,"R$ 1.100.005,17","R$ 1.100.005,17",1,"R$ 1.100.005,17","R$ 2.200.010,34",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303199000012019,99,Regime Diferenciado de Contratações,153031,00001/2019,
90046,16049150000092020,00009/2020,Despesa,52121,COMANDO DO EXERCITO,160491,CRO/2,COMISSAO REGIONAL DE OBRAS/2,160491,COMISSAO REGIONAL DE OBRAS/2,50,Contrato,Obras,64326.002045/2019-47,"REFORMA E AMPLIAÇÃO DO POSTO DE SOCORRO E REFORMA DO CENTRO CIRÚRGICO DO HMASP – HOSPITAL MILITAR DE ÁREA DE SÃO PAULO – COM CONTRATAÇÃO DE PROJETO EXECUTIVO, SITUADO NA RUA OUVIDOR PORTUGAL, 230 – VILA MONUMENTO, SÃO PAULO",,03/12/2020,22/02/2021,03/02/2021,04/01/2024,"R$ 848.466.062,00","R$ 12.397.013,21",1,"R$ 12.397.013,21","R$ 230.894.839,18",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,16049103000042019,03,Concorrência,160491,00004/2019,
98733,15303150000882016,00088/2016,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.001696/2016-30,CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE OBRAS DO EDIFICIO DE ACESSO DA UNIDADE JOSÉ DE ALENCA DO CAMPUS DIADEMA - UNIFESP,,17/10/2016,22/04/2021,17/10/2016,28/06/2022,"R$ 3.342.951.300,00","R$ 38.778.235,08",1,"R$ 38.778.235,08","R$ 387.782.350,80",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303199000072016,99,Regime Diferenciado de Contratações,153031,00007/2016,
98799,25011050000292021,00029/2021,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.010285/2020-70,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA NO HOSPITAL SÃO FRANCISCO DE ASSIS/ASSOCIAÇÃO CASA FONTE DA VIDA, CNES 2085194, LOCALIZADA EM JACAREÍ - SP, CONTEMPLADA NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,20/04/2021,23/04/2021,20/04/2021,15/02/2024,"R$ 3.621.000,00","R$ 4.654.787,01",1,"R$ 4.654.787,01","R$ 84.754.570,40",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000022020,99,Regime Diferenciado de Contratações,250110,00002/2020,
134678,15303150000122022,00012/2022,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Serviços,23089.027166/2021-89,"FORNECIMENTO E INSTALAÇÃO DE ELEVADOR ELÉTRICO DE PASSAGEIROS, COM ADEQUAÇÕES CIVIS",,31/01/2022,03/02/2022,31/01/2022,30/04/2024,"R$ 517.500,00","R$ 517.500,00",1,"R$ 517.500,00","R$ 6.210.000,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303105001642021,05,Pregão,153031,00164/2021,
141784,25011050000302022,00030/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.087857/2021-90,"O PRESENTE CONTRATO TEM COMO OBJETO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA NO HOSPITAL SÃO PAULO - UNIFESP, CNES 2077485, LOCALIZADO EM SÃO PAULO-SP, CONTEMPLADA NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,05/04/2022,08/04/2022,05/04/2022,12/02/2024,"R$ 3.241.803,14","R$ 3.292.482,35",1,"R$ 3.292.482,35","R$ 22.946.018,03",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000052021,99,Regime Diferenciado de Contratações,250110,00005/2021,
150394,25011050000532022,00053/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.004488/2022-99,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA NO HOSPITAL DAS CLÍNICAS DA FACULDADE DE MEDICINA DE MARÍLIA – HCFAMEMA, CNES 2025507, LOCALIZADO EM MARÍLIA/SP, CONTEMPLADO NA TIPOLOGIA ""AMPLIAÇÃO"" NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,23/06/2022,24/06/2022,23/06/2022,12/06/2024,"R$ 4.100.000,00","R$ 4.134.024,37",1,"R$ 4.134.024,37","R$ 24.770.121,85",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000022022,99,Regime Diferenciado de Contratações,250110,00002/2022,
153358,25011050000632022,00063/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.005642/2022-40,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA, NO HOSPITAL REGIONAL DR. LEOPOLDO BEVILACQUA/CONSÓRCIO INTERMUNICIPAL DE SAÚDE DO VALE DO RIBEIRA E LITORAL SUL, CNES 2077434, LOCALIZADA EM PARIQUERA-AÇÚ/SP, CONTEMPLADO NA TIPOLOGIA CONSTRUÇÃO, NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,15/07/2022,19/07/2022,15/07/2022,20/02/2025,"R$ 10.300.000,00","R$ 10.426.183,97",1,"R$ 10.426.183,97","R$ 156.014.207,64",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000032022,99,Regime Diferenciado de Contratações,250110,00003/2022,
156100,25011050000762022,00076/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.179755/2021-08,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA, NA SANTA CASA DE MISERICÓRDIA DE MARÍLIA, CNES 2083116, LOCALIZADA EM MARÍLIA/SP, CONTEMPLADO NA TIPOLOGIA CONSTRUÇÃO, NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,08/08/2022,10/08/2022,08/08/2022,03/05/2024,"R$ 8.800.000,00","R$ 8.800.000,00",1,"R$ 8.800.000,00","R$ 35.200.000,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000012022,99,Regime Diferenciado de Contratações,250110,00001/2022,
164166,25011050000922022,00092/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.056759/2022-91,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA, NA SANTA CASA DE MISERICÓRDIA DE GUARATINGUETÁ, CNES 2081512?, LOCALIZADA EM GUARATINGUETÁ/SP, CONTEMPLADO NA TIPOLOGIA CONSTRUÇÃO NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,07/10/2022,13/10/2022,07/10/2022,07/04/2024,"R$ 9.050.000,00","R$ 9.423.344,25",1,"R$ 9.423.344,25","R$ 18.473.344,25",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000142022,99,Regime Diferenciado de Contratações,250110,00014/2022,
167623,25011050000972022,00097/2022,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Obras,25000.064228/2022-72,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO DA CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS E INSTALAÇÃO DE EQUIPAMENTOS DE INFRAESTRUTURA, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, PARA A IMPLANTAÇÃO DE SOLUÇÃO DE RADIOTERAPIA, NO HOSPITAL REGIONAL DARCY VARGAS, CNES 2296241?, LOCALIZADO EM RIO BONITO/RJ, CONTEMPLADO NA TIPOLOGIA CONSTRUÇÃO, NO ÂMBITO DO PLANO DE EXPANSÃO DE RADIOTERAPIA DO SUS",,07/11/2022,09/11/2022,07/11/2022,07/05/2024,"R$ 11.807.000,00","R$ 11.807.000,00",1,"R$ 11.807.000,00","R$ 0,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,25011099000172022,99,Regime Diferenciado de Contratações,250110,00017/2022,
237479,15303150001662023,00166/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Serviços de Engenharia,23089.039305/2023-89,"SERVIÇOS COMUNS DE ENGENHARIA SOB DEMANDA, COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E MÃO DE OBRA? PARA UNIVERSIDADE FEDERAL DE SÃO PAULO - CAMPUS GUARULHOS",,18/12/2023,22/12/2023,02/01/2024,01/01/2025,"R$ 1.000.005,00","R$ 1.000.005,00",1,"R$ 1.000.005,00","R$ 1.000.005,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303105001282023,05,Pregão,153031,00128/2023,
242132,15303150001702023,00170/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.038183/2023-11,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA PARA A ELABORAÇÃO DE PROJETO E EXECUÇÃO DA OBRA DE REFORMA NA UNIDADE CIDADE JARDIM DO CAMPUS SÃO JOSÉ DOS CAMPOS, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,09/01/2024,11/01/2024,09/01/2024,09/07/2025,"R$ 3.883.300,00","R$ 3.883.300,00",1,"R$ 3.883.300,00","R$ 0,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303103000022023,03,Concorrência,153031,00002/2023,
248321,15303150000172024,00017/2024,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.038417/2023-12,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA, SOB DEMANDA, COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E MÃO DE OBRA",,02/02/2024,05/02/2024,02/02/2024,01/02/2025,"R$ 1.492.499,40","R$ 1.492.499,40",12,"R$ 124.374,95","R$ 1.492.499,40",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303105001282023,05,Pregão,153031,00128/2023,
251802,15303150000242024,00024/2024,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.017150/2023-20,"REALIZAÇÃO DE OBRAS DE INFRAESTRUTURA DO EDIFÍCIO DE ACESSO DO INSTITUTO DE CIÊNCIAS AMBIENTAIS, QUÍMICAS E FARMACÊUTICAS, UNIDADE JOSÉ DE ALENCAR DO CAMPUS DIADEMA DA UNIFESP",,07/02/2024,20/02/2024,19/02/2024,18/08/2024,"R$ 2.378.050,00","R$ 2.378.050,00",1,"R$ 2.378.050,00","R$ 2.378.050,00",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303199000022023,99,Regime Diferenciado de Contratações,153031,00002/2023,
251808,15303150000252024,00025/2024,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.038641/2023-12,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA, SOB DEMANDA, COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E MÃO DE OBRA",,07/02/2024,20/02/2024,19/02/2024,18/08/2024,"R$ 281.930,22","R$ 281.930,22",1,"R$ 281.930,22","R$ 281.930,22",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303105001282023,05,Pregão,153031,00128/2023,
254079,15303150000152024,00015/2024,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Obras,23089.022314/2023-31,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A ELABORAÇÃO DE PROJETOS EXECUTIVOS DE ARQUITETURA, COMPLEMENTARES DE ENGENHARIA E EXECUÇÃO DE OBRA  DO  CENTRO DE ANTROPOLOGIA E ARQUEOLOGIA FORENSE - CAAF NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,24/01/2024,04/03/2024,01/03/2024,25/06/2025,"R$ 698.940,90","R$ 698.940,90",1,"R$ 698.940,90","R$ 698.940,90",JURIDICA,04.147.114/0001-10,INCORPLAN ENGENHARIA LTDA,15303103000032023,03,Concorrência,153031,00003/2023,
