ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
15218,20040250000122016,00012/2016,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,,,50,Contrato,A definir,08361.300569/2016-51,"O PRESENTE TERMO DE CONTRATO TEM POR FIM TORNAR PÚBLICA A FORMALIZAÇÃO DO CONTRATO N°12/2016-SR/PF/AP, FIRMADO COM A EMPRESA LANLINK SERVIÇOS DE INFORMÁTICA S.A, CUJO OBJETO É A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE SUPORTE TÉCNICO EM TECNOLOGIA DA INFORMAÇÃO (TI, PARA ATENDER AS NECESSIDADES DA SR/PF/AP E DE SUAS UNIDADES DESCENTRALIZADAS.",LEI N° 8.666/93 E LEI N° 10.520/2002.,26/12/2016,16/05/2017,01/01/2017,30/06/2022,"R$ 254.580,00","R$ 504.439,30",1,"R$ 504.439,30","R$ 7.576.379,26",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20040205000102016,05,Pregão,200402,00010/2016,
31046,20040450000102018,00010/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200404,SR/PF/TO,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,200404,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,50,Contrato,Informática (TIC),08297.004209/2018-11,SERVIÇOS DE SUPORTE TÉCNICO ESPECIALIZADO EM TECNOLOGIA DA INFORMAÇÃO PARA A SR/PF/TOE DPF/AGA/TO.,8.666/93,29/08/2018,03/09/2018,01/09/2018,01/09/2023,"R$ 141.221,28","R$ 193.422,96",12,"R$ 16.118,58","R$ 877.537,25",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20034405000042017,05,Pregão,200344,00004/2017,
31047,20034450000082018,00008/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200344,SR/PF/SE,SUPERINTENDENCIA REGIONAL NO ESTADO DE SE,200344,SUPERINTENDENCIA REGIONAL NO ESTADO DE SE,50,Contrato,Serviços,08520.002640/2017-43,PRESTAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO ESPECIALIZADO EM TECNOLOGIA DA INFORMAÇÃO,LEIS 8666/93 E 10520/02,24/08/2018,05/09/2018,24/08/2018,23/08/2023,"R$ 137.088,24","R$ 194.465,23",1,"R$ 194.465,23","R$ 8.671.958,42",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20034405000042017,05,Pregão,200344,00004/2017,
31371,20039650000132018,00013/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,A definir,08375.000299/2018-93,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE SUPORTE TECNICO ESPECIALIZADO EM TECNOLOGIA DA INFORMAÇÃO PARA SUPRIR AS NECESSIDADES DESTA SUPERINTENDENCIA REGIONAL DE POLICIA FEDERAL NA PARAÍBA E SUAS UNIDADES DESCENTRALIZADAS.,"LEI 8666/93, LEI 10520/2002, DECRETO 2271/1997 E IN NR 05",28/08/2018,12/09/2018,28/08/2018,31/07/2022,"R$ 140.124,00","R$ 161.283,25",12,"R$ 13.440,27","R$ 483.980,31",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20039605000052018,05,Pregão,200396,00005/2018,
31614,20034650000102018,00010/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200346,SR/PF/BA,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,200346,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,50,Contrato,Serviços,08255.008446/2018-30,CONTRACAO DE PRESTACAO DE SERVICOS DE SUPORTE EM TECNOLOGIA DA INFORMACAO,LEI 8666/93.,01/11/2018,05/11/2018,01/11/2018,31/12/2023,"R$ 315.425,28","R$ 1.009.895,51",2,"R$ 504.947,76","R$ 6.228.200,64",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20034605000062018,05,Pregão,200346,00006/2018,PRORROGAÇÃO EXCEPCIONAL DEVIDAMENTE JUSTIFICADA NO PROCESSO E DE ACORDO C ART 57 PAR 4°
32247,20038250000092018,00009/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Informática (TIC),08240.016919/2018-31,"CONTRATAÇÃO DE SERVIÇOS DE SUPORTETÉCNICO ESPECIALIZADO EM TECNOLOGIA DA INFORMA-ÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕESESTABE-LECIDOS NO TERMO DE REFERÊNCIA.",LEI N°8.666/1993; LEI 10.520 /02; DECRETO N°7.892/2013; D,31/08/2018,26/09/2018,31/08/2018,31/08/2023,"R$ 154.175,04","R$ 201.107,26",1,"R$ 201.107,26","R$ 2.757.910,81",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20034405000042017,05,Pregão,200344,00004/2017,
39135,24012550000162019,00016/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240125,MPEG/MCTI,MUSEU PARAENSE EMILIO GOELDI,240125,MUSEU PARAENSE EMILIO GOELDI,50,Contrato,A definir,01205.000204/2018-44,CONTRATAÇÃO DE SERVIÇO CONTINUADO DE SUPORTE TÉCNICO E ATENDIMENTO EM TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO -TIC DO MPEG. ASSINAM:PELO MCTIC/MPEG: ANA LUISA KERTI MANGABEIRA ALBERNAZ E PELA LANLINK SERVIÇOS DE INFORMÁTICA S/A : ALEXANDRE MOTA ALBUQUERQUE.,LEI 10.520/2002,06/12/2019,09/12/2019,09/12/2019,09/12/2024,"R$ 175.191,96","R$ 216.670,80",12,"R$ 18.055,90","R$ 509.892,27",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,24012505000032019,05,Pregão,240125,00003/2019,
46388,20038650000072019,00007/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200386,SR/PF/PA,SUPERINTENDENCIA REGIONAL NO ESTADO DO PA,200386,SUPERINTENDENCIA REGIONAL NO ESTADO DO PA,50,Contrato,A definir,08360.010920/2018-96,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO ESPECIALIZADO EMATENDIMENTO AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO E EM INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXA DO EDITAL.",LEI 8.666/93 E 10.520/02,14/03/2019,15/03/2019,15/03/2019,15/03/2023,"R$ 351.558,24","R$ 433.328,64",12,"R$ 36.110,72","R$ 1.209.801,92",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20038605000072018,05,Pregão,200386,00007/2018,
78451,20040650000172019,00017/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200406,DITEC/PF,DIRETORIA TECNICO-CIENTIFICA-DITEC/DPF,200406,DIRETORIA TECNICO-CIENTIFICA-DITEC/DPF,50,Contrato,Mão de Obra,08059.000398/2018-58,"SERVIÇO DE SUPORTE TÉCNICO ESPECIALIZADO EM ATENDIMENTO AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO, CONFORME ESPECIFICAÇÕES DO ANEXO II DO TERMO DE REFERÊNCIA.",LEI N. 8.666/93 E LEGISLAÇÃO CORRELATA.,21/03/2019,26/03/2019,01/04/2019,01/04/2024,"R$ 249.897,64","R$ 294.230,93",12,"R$ 24.519,24","R$ 1.315.653,82",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20040605000022019,05,Pregão,200406,00002/2019,
131560,09001150000232018,00023/2018,Despesa,12000,JUSTICA FEDERAL,90011,JF 1 GRAU - SJ/SE,JUSTICA FEDERAL DE PRIMEIRO GRAU - SE,090011,JUSTICA FEDERAL DE PRIMEIRO GRAU - SE,50,Contrato,Informática (TIC),0001215-27.2018.4.05.7300,"CONTRATAÇÃO DE SERVIÇOS DE SUPORTE A INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, COM ATENDIMENTO DE 1º E 2º NÍVEIS DE SERVICE DESK (CENTRAL DE SERVIÇOS), TENDO COMO BASE AS BOAS PRÁTICAS PRECONIZADAS PELA ITIL - INFORMATION TECHNOLOGY INFRASTRUCTURE LIBRARY, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,28/12/2018,10/01/2022,07/01/2019,06/01/2024,"R$ 241.859,36","R$ 312.555,44",12,"R$ 26.046,29","R$ 1.368.230,52",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,09001105000162018,05,Pregão,90011,00016/2018,
149684,20040250000052022,00005/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,200402,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,50,Contrato,Serviços,08361.002743/2021-60,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS CONTINUADOS NA ÁREA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC), SEM DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA, COM ATENDIMENTO AOS USUÁRIOS DE TIC, BEM COMO SUPORTE, SUSTENTAÇÃO E OPERAÇÃO DOS SERVIÇOS E DA INFRAESTRUTURA DE TIC PELO PERÍODO DE 12 (DOZE) MESES, BASEADO EM MODELO DE PAGAMENTO FIXO MENSAL, VINCULADA EXCLUSIVAMENTE AO ATENDIMENTO DE NÍVEIS MÍNIMOS DE SERVIÇOS PREVIAMENTE ESTABELECIDOS, E CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/06/2022,20/06/2022,01/07/2022,30/06/2024,"R$ 507.105,20","R$ 526.518,32",12,"R$ 43.876,53","R$ 2.067.247,12",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20040205000012022,05,Pregão,200402,00001/2022,
156388,20039650000022022,00002/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Informática (TIC),08375.006274/2020-18,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO COM ATENDIMENTO AOS USUÁRIOS DE TIC, BEM COMO SUPORTE, SUSTENTAÇÃO E OPERAÇÃO DOS SERVIÇOS E DA INFRAESTRUTURA DE TIC, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,06/07/2022,12/08/2022,01/08/2022,01/08/2027,"R$ 169.063,20","R$ 183.481,20",12,"R$ 15.290,10","R$ 907.713,00",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,20039605000112021,05,Pregão,200396,00011/2021,
214979,08001850000202021,00020/2021,Despesa,15000,JUSTICA DO TRABALHO,80018,TRT-16A.REGIAO/MA,TRIBUNAL REGIONAL DO TRABALHO DA 16A.REGIAO,080018,TRIBUNAL REGIONAL DO TRABALHO DA 16A.REGIAO,50,Contrato,Serviços,02042/2021,SERVIÇOS TÉCNICOS DE TI,,05/10/2021,14/10/2021,05/10/2021,05/10/2022,"R$ 669.013,80","R$ 669.013,80",12,"R$ 55.751,15","R$ 669.013,80",JURIDICA,19.877.300/0001-81,LANLINK SERVICOS DE INFORMATICA SA,08001805000132021,05,Pregão,80018,00013/2021,
