ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14084,15851650000472016,00047/2016,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",,,50,Contrato,A definir,23292.011211/2016-19,CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOSDE CONTROLE DE PRAGAS PARA O CÂMPUS PALHOÇA - BILINGUE DO IFSC.,"ART., 62 DA LEI 8666/93 E SUAS ALTERAÇÕES.",15/08/2016,19/08/2016,01/09/2016,01/09/2021,"R$ 3.949,92","R$ 3.949,92",1,"R$ 0,00","R$ 3.949,92",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605000712016,05,Pregão,158516,00071/2016,
14349,15851650000732016,00073/2016,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",,,50,Contrato,A definir,23292.013146/2016-58,CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOSDE DESRATIZAÇÃO E DEDETIZAÇÃO PARA O CÂMPUS FLORIANÓPOLIS DO IFSC.,"ART., 62 DA LEI 8666/93 E SUAS ALTERAÇÕES.",27/10/2016,04/11/2016,16/12/2016,16/12/2021,"R$ 5.278,92","R$ 5.278,92",1,"R$ 0,00","R$ 5.278,92",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605001042016,05,Pregão,158516,00104/2016,
22087,15851650000772017,00077/2017,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",,,50,Contrato,A definir,23292.022718/2017-71,CONTRATAÇÃO DE EMPRESA DE CONTROLE DE PRAGAS PARA O CÂMPUS CHAPEÇO DO IFSC.,"ART., 62 DA LEI 8666/93 E SUAS ALTERAÇÕES.",15/09/2017,21/09/2017,02/10/2017,02/10/2022,"R$ 6.949,92","R$ 6.949,92",1,"R$ 6.949,92","R$ 6.949,92",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605000852017,05,Pregão,158516,00085/2017,
30783,15846250000152018,00015/2018,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158462,IFC/SANTAROSADOSUL,IF CATARINENSE - CAMPUS SANTA ROSA DO SUL,158462,IF CATARINENSE - CAMPUS SANTA ROSA DO SUL,50,Contrato,A definir,23354.000185/2018-85,CONTRATAÇÃO DE SERVIÇOS DE CONTROLE DEVETORES E PRAGAS URBANAS,LEI Nº 8666/93 E DEMAIS ALTERAÇÕES POSTERIORES,27/08/2018,15/10/2018,27/08/2018,26/08/2023,"R$ 8.880,00","R$ 10.330,30",1,"R$ 10.330,30","R$ 134.293,90",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15846205000122018,05,Pregão,158462,00012/2018,
30786,15845950000012019,00001/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158459,IFC/ARAQUARI,IF CATARINENSE - CAMPUS ARAQUARI,,,50,Contrato,A definir,23349.000208/2019-10,PRESTAÇÃO DE SERVIÇO DE CONTROLE DE PRAGAS PARA O IFC ARAQUARI,LEI 8666-93,07/02/2019,27/02/2019,07/02/2019,06/02/2022,"R$ 8.880,00","R$ 9.916,59",12,"R$ 826,38","R$ 47.080,08",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15846205000122018,05,Pregão,158462,00012/2018,
48491,51018850000072019,00007/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510188,GEX/CRICIUMA,GERENCIA EXECUTIVA CRICIUMA,,,50,Contrato,A definir,35344.000182/2019-21,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO RAMO, PARA EXECUÇÃO DOS SERVIÇOS DE DESRATIZAÇÃO E DESINSETIZAÇÃO NA GERÊNCIA EXECUTIVA NO INSS EM CRICIÚMA E NAS DEMAIS UNIDADES A ELA VINCULADAS.",LEI 8.666/93 ART 24 INICISO II,23/12/2019,31/01/2020,23/12/2019,23/12/2020,"R$ 9.186,00","R$ 9.186,00",1,"R$ 9.186,00","R$ 9.186,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,51018806000072019,06,Dispensa,510188,00007/2019,
120726,15851650001212021,00121/2021,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Serviços,23292.024301/2021-12,"SERVIÇO DE CONTROLE DE
PRAGA PARA O CAMPUS PALHOÇA DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA
E TECNOLOGIA DE SANTA CATARINA, IFSC",,19/10/2021,08/11/2021,03/11/2021,03/11/2024,"R$ 3.990,00","R$ 3.990,00",1,"R$ 3.990,00","R$ 3.990,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605000772021,05,Pregão,158516,00077/2021,
126331,15851650001472021,00147/2021,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Serviços,23292.024301/2021-12,"SERVIÇO DE CONTROLE DE
PRAGA PARA O CAMPUS FLORIANÓPOLIS DO INSTITUTO FEDERAL DE EDUCAÇÃO,
CIÊNCIA E TECNOLOGIA DE SANTA CATARINA, IFSC",,22/11/2021,13/12/2021,03/01/2022,03/01/2025,"R$ 5.960,00","R$ 5.960,00",1,"R$ 5.960,00","R$ 5.960,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605000772021,05,Pregão,158516,00077/2021,
170468,15812550002352022,00235/2022,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158125,INSTITUTO FEDERAL CATARINENSE - REITORIA,50,Contrato,Serviços,23354.004914/2022-59,"SERVIÇOS DE DESRATIZAÇÃO, DEDETIZAÇÃO, DESINSETIZAÇÃO E LIMPEZA DE CAIXA D’ÁGUA",,25/11/2022,29/11/2022,01/12/2022,30/11/2024,"R$ 4.685,00","R$ 4.685,00",1,"R$ 4.685,00","R$ 60.905,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15812505001322022,05,Pregão,158125,00132/2022,
170641,15812550002462022,00246/2022,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158125,INSTITUTO FEDERAL CATARINENSE - REITORIA,50,Contrato,Serviços,23474.001049/2022-22,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OS SERVIÇOS DE DESRATIZAÇÃO, DEDETIZAÇÃO E LIMPEZA DE CAIXA D’ÁGUA, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAL E ART PARA O INSTITUTO FEDERAL CATARINENSE – CAMPUS IBIRAMA",,28/11/2022,01/12/2022,28/11/2022,29/11/2024,"R$ 5.716,72","R$ 5.716,72",1,"R$ 5.716,72","R$ 68.600,64",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15812505001322022,05,Pregão,158125,00132/2022,
172535,15851650001342022,00134/2022,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Serviços,23292.031027/2022-88,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE CONTROLE DE PRAGAR PRA O CAMPUS CHAPECÓ DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SANTA CATARINA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/12/2022,13/12/2022,08/12/2022,08/12/2023,"R$ 5.400,00","R$ 5.400,00",1,"R$ 5.400,00","R$ 5.400,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605211342022,05,Pregão,158516,21134/2022,
174809,15812550002582022,00258/2022,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158125,INSTITUTO FEDERAL CATARINENSE - REITORIA,50,Contrato,Compras,23351.006216/2022-18,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE SERVIÇOS DE TELHAMENTO, RETIRADA DE TELHAS, INSTALAÇÃO DE CALHAS E RUFOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAL E ART, BEM COMO SERVIÇOS DE DESRATIZAÇÃO, DEDETIZAÇÃO E LIMPEZA DE CAIXA D’ÁGUA, PARA O INSTITUTO FEDERAL CATARINENSE – CAMPUS AVANÇADO ABELARDO LUZ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,16/12/2022,23/12/2022,02/01/2023,01/01/2025,"R$ 902,00","R$ 942,48",1,"R$ 942,48","R$ 12.211,76",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15812505001322022,05,Pregão,158125,00132/2022,
188545,15851650000312023,00031/2023,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Serviços,23292.042109/2022-22,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE CONTROLE DE PRAGAS (DESINSETIZAÇÃO E DESRATIZAÇÃO) PARA O CAMPUS TUBARÃO DO IFSC, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,21/03/2023,11/04/2023,04/04/2023,04/04/2024,"R$ 3.498,00","R$ 3.498,00",1,"R$ 3.498,00","R$ 3.498,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15851605211322022,05,Pregão,158516,21132/2022,
189378,07002050000102023,00010/2023,Despesa,14000,JUSTICA ELEITORAL,70020,TRE/SC,TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,070020,TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,50,Contrato,Serviços,00000.045777/2022-00,"PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE JARDINAGEM, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS DE CONSUMO, INSUMOS, PULVERIZAÇÃO PREVENTIVA E CORRETIVA CONTRA PRAGAS, ADUBAÇÃO, IRRIGAÇÃO, PODA, LIMPEZA DE ERVAS DANINHAS, RETIRADA DE LIXO ORGÂNICO, REPOSIÇÃO DE PLANTAS ORNAMENTAIS E MUDAS DA ESTAÇÃO, BEM COMO FORNECIMENTO DE SACOS DE LIXO E DISPONIBILIZAÇÃO DE EQUIPAMENTOS E FERRAMENTAS, PARA O IMÓVEL QUE SEDIA OS CARTÓRIOS DAS 29ª E 84ª ZONAS ELEITORAIS.",,24/03/2023,30/03/2023,24/03/2023,31/10/2027,"R$ 171.080,00","R$ 171.080,00",56,"R$ 3.055,00","R$ 171.080,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,07002005000132023,05,Pregão,70020,00013/2023,
209462,51018150000382023,00038/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510181,SUPER SUL,SUPERINTENDENCIA REGIONAL SUL,510181,SUPERINTENDENCIA REGIONAL SUL,50,Contrato,Serviços,35014.482922/2022-72,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE ASSISTÊNCIA TÉCNICA, MANUTENÇÃO EM CARÁTER PREVENTIVO E CORRETIVO, COM FORNECIMENTO DE PEÇAS, MATERIAIS E COMPONENTES DE APARELHOS DE AR-CONDICIONADO TIPO ACJ (JANELA), TIPO SPLIT, CENTRAIS DE AR-CONDICIONADO TIPO SELF CONTAINED, SPLIT SYSTEM (SPLITÃO), FAN COIL CHILLER E VRF/VRV, INCLUINDO MANUTENÇÃO E LIMPEZA HIGIÊNICO-SANITÁRIA DO SISTEMA DE DUTOS DE AR-CONDICIONADO CENTRAL E VENTILAÇÃO E O RESPECTIVO MONITORAMENTO DA QUALIDADE DO AR INTERIOR DOS AMBIENTES, ALÉM DE INSTALAÇÃO E REMANEJAMENTO DE EQUIPAMENTOS DE AR-CONDICIONADO DO TIPO SPLIT NAS UNIDADES OPERACIONAIS DO INSS ABRANGIDAS PELO POLO II, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,28/08/2023,29/08/2023,04/09/2023,04/09/2024,"R$ 685.620,00","R$ 685.081,06",12,"R$ 57.090,09","R$ 342.540,54",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,51018105000072023,05,Pregão,510181,00007/2023,
223123,51018150000792023,00079/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510181,SUPER SUL,SUPERINTENDENCIA REGIONAL SUL,510181,SUPERINTENDENCIA REGIONAL SUL,50,Contrato,Serviços,35014.028876/2023-41,"DEDETIZAÇÃO, DESRATIZAÇÃO E DESCUPINIZAÇÃO NAS UNIDADES VINCULADAS À GEX CRICIÚMA/SC E GEX JOINVILLE/SC",,11/10/2023,27/10/2023,11/10/2023,11/10/2024,"R$ 13.760,12","R$ 13.760,12",1,"R$ 13.760,12","R$ 13.760,12",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,51018105000172023,05,Pregão,510181,00017/2023,
223611,15812550001852023,00185/2023,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158125,INSTITUTO FEDERAL CATARINENSE - REITORIA,50,Contrato,Serviços,23475.001669/2022-51,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO, DESRATIZAÇÃO E DESINSETIZAÇÃO NO IFC CAMPUS LUZERNA QUE SERÃO PRESTADOS NAS CONDIÇÕES
ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/10/2023,30/10/2023,01/11/2023,01/11/2024,"R$ 3.372,80","R$ 3.372,80",1,"R$ 3.372,80","R$ 3.372,80",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,15812505001322022,05,Pregão,158125,00132/2022,
230837,07002050000582023,00058/2023,Despesa,14000,JUSTICA ELEITORAL,70020,TRE/SC,TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,070020,TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,50,Contrato,Serviços,16.029/2023,"PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE JARDINAGEM COM FORNECIMENTO DE SACOS DE LIXO (INCLUSIVE SACOS APROPRIADOS PARA O DESCARTE DE LIXO VERDE RESULTANTE DAS PODAS), ADUBOS, INSETICIDAS E FUNGICIDAS E DISPONIBILIZAÇÃO DE EQUIPAMENTOS E FERRAMENTAS, PARA OS CARTÓRIOS DAS 10ª, 92ª E 98ª ZONAS ELEITORAIS, SITUADOS NA AVENIDA GETÚLIO VARGAS, 361, PALÁCIO DO ESTADO,CRICIÚMA/SC.",,27/11/2023,29/11/2023,27/11/2023,31/10/2024,"R$ 22.104,00","R$ 22.104,00",12,"R$ 1.842,00","R$ 22.104,00",JURIDICA,11.242.630/0001-99,MD CONTROLE DE PRAGAS LTDA,07002005000612023,05,Pregão,70020,00061/2023,
