ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
199,15435950000412015,00041/2015,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,,,50,Contrato,Serviços,23100.001828/2015-47,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E NÃO ARMADA,DIURNA E NOTURNA, COMFORNECIMENTO DE EQUIPAMENTOS, EM ÁREAS INTERNAS E EXTERNAS, A SEREM EXECUTADOS NA REITORIA, ALMOXARIFADO E NOS CAMPI DA UNIVERSIDADE FEDERALDO PAMPA.",,12/08/2015,18/08/2015,17/08/2015,16/08/2021,"R$ 5.843.880,00","R$ 5.843.880,00",1,"R$ 5.843.880,00","R$ 5.843.880,00",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15435905000152015,05,Pregão,154359,00015/2015,
15054,15812650000052017,00005/2017,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,IFSUL-RIO-GRANDENSE,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Mão de Obra,23163.000760/2014-63,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA ARMADA, NO CAMPUS LAJEADO.",LEI 8666/93 E SUAS ALTERAÇÕES.,31/01/2017,13/02/2017,31/01/2017,30/01/2022,"R$ 399.854,40","R$ 382.933,68",12,"R$ 31.911,14","R$ 1.090.175,34",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15812605000612014,05,Pregão,158126,00061/2014,
42751,15826250001262019,00126/2019,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158262,IFRS/C.RIO GRANDE,INST.FED.DO RS/CAMPUS RIO GRANDE,158262,INST.FED.DO RS/CAMPUS RIO GRANDE,50,Contrato,Mão de Obra,23370.000552/2019-23,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA ARMADA PARA O IFRS - CAMPUS RIO GRANDE.,LEI 8.666/93,19/12/2019,05/02/2020,13/01/2020,13/01/2025,"R$ 576.389,76","R$ 704.589,00",12,"R$ 58.715,75","R$ 2.781.770,67",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15826205000482019,05,Pregão,158262,00048/2019,
57903,15196450000022020,00002/2020,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151964,IFSUL/VENANCIOAIRES,INST.FED.SUL-RIO-GRANDENSE/VENANCIO AIRES,151964,INST.FED.SUL-RIO-GRANDENSE/VENANCIO AIRES,50,Contrato,A definir,23356.000302/2020-13,CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA E SEGURANA ARMADA POR 20(VINTE) MESES NA FORMA CONTINUADA.,LEI 8666/93 E SUAS ALTERAÇÕES,16/05/2020,28/05/2020,16/05/2020,30/04/2025,"R$ 558.349,53","R$ 651.824,40",20,"R$ 32.591,22","R$ 1.981.014,78",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15196406000042020,06,Dispensa,151964,00004/2020,
58858,15851750000282020,00028/2020,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Mão de Obra,23205.001334/2020-51,"CONTRATAÇÃO SOB A FORMA DE EXECUÇÃO INDIRETA, NO REGIME DE EMPREITADA POR PREÇO UNITÁRIO, DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE VIGILÂNCIA HÍBRIDA COM POSTOS DE VIGILÂNCIA ORGÂNICA ARMADA E DESARMADA, MOTORIZADA E NÃO MOTORIZADAE FORNECIMENTO DE SISTEMAS ELETRÔNICOS DE VIGILÂNCIA, INCLUINDO MONITORAMENTO POR PESSOAL DEVIDAMENTE QUALIFICADO, A SEREM EXECUTADOS NOS CAMPI ERECHIM E PASSO FUNDO DA UFFS.",LEI 8666/93,26/08/2020,31/08/2020,01/09/2020,31/08/2025,"R$ 5.985.300,00","R$ 7.704.833,42",30,"R$ 256.827,78","R$ 14.571.880,41",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15851705000162020,05,Pregão,158517,00016/2020,
144055,15404750000062022,00006/2022,Despesa,26278,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,154047,FUF/PELOTAS,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,154047,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,50,Contrato,Mão de Obra,23110.009664/2022-14,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, COM FORNECIMENTO DE UNIFORME COMPLETO, EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL E DEMAIS EQUIPAMENTOS OPERACIONAIS NECESSÁRIOS PARA A REALIZAÇÃO DAS TAREFAS RELATIVAS AO SERVIÇO CONTRATADO, DE MODO A ATENDER AS NECESSIDADES DA UFPEL, CONFORME ESPECIFICAÇÕES E DEMAIS ELEMENTOS TÉCNICOS CONSTANTES NO TERMO DE REFERÊNCIA E NO EDITAL E SEUS ANEXOS, POR UM PERÍODO DE 12 MESES, PODENDO SER PRORROGADOS, A CADA 12 (DOZE) MESES, ATÉ O LIMITE DE 60 (SESSENTA) MESES CONFORME LEGISLAÇÃO VIGENTE.",,25/04/2022,03/05/2022,10/05/2022,09/05/2025,"R$ 4.124.999,64","R$ 3.457.616,28",12,"R$ 288.134,69","R$ 10.375.568,36",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15404705000182022,05,Pregão,154047,00018/2022,
187651,15851750000032023,00003/2023,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Mão de Obra,23205.007631/2023-53,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E DESARMADA, MOTORIZADA E NÃO MOTORIZADA, A SEREM EXECUTADOS NO CAMPUS CERRO LARGO DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL - UFFS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,30/03/2023,31/03/2023,01/04/2023,30/06/2023,"R$ 215.277,96","R$ 228.333,84",3,"R$ 76.111,28","R$ 228.333,83",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15851706000022023,06,Dispensa,158517,00002/2023,
188655,13007450000022023,00002/2023,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130074,SFA/RS/MAPA,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/RS,130074,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/RS,50,Contrato,Serviços,21042.002762/2023-29,"CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS CONTINUADOS DE VIGILÂNCIA ARMADA E DESARMADA, COM FORNECIMENTO DE MÃO-DE-OBRA, MATERIAIS, UTENSÍLIOS E EQUIPAMENTOS, NA SEDE.",,31/03/2023,11/04/2023,01/04/2023,31/10/2024,"R$ 308.730,94","R$ 563.849,64",12,"R$ 46.987,47","R$ 884.112,78",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,13007406000032019,06,Dispensa,130074,00003/2019,CONTRATO REMANESCENTE
192208,15435950000062023,00006/2023,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,50,Contrato,Serviços,23100.003165/2023-13,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA, COM POSTOS DE VIGILÂNCIA ARMADA, MOTORIZADA E NÃO MOTORIZADA, DIURNA E NOTURNA, A SEREM EXECUTADOS NA REITORIA E NOS CAMPI DA UNIVERSIDADE FEDERAL DO PAMPA - UNIPAMPA, COM FORNECIMENTO DE MÃO DE OBRA COM DEDICAÇÃO EXCLUSIVA, MATERIAIS E EQUIPAMENTOS NECESSÁRIOS À PLENA EXECUÇÃO DOS SERVIÇOS",,03/05/2023,05/05/2023,01/07/2023,30/06/2025,"R$ 8.388.000,00","R$ 8.936.800,80",12,"R$ 744.733,40","R$ 3.201.557,26",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15435905000152023,05,Pregão,154359,00015/2023,
195157,15851750000072023,00007/2023,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Mão de Obra,23205.003378/2023-69,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E DESARMADA, MOTORIZADA E NÃO MOTORIZADA, A SEREM EXECUTADOS NO CAMPUS CERRO LARGO DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,24/05/2023,25/05/2023,01/07/2023,31/08/2025,"R$ 808.392,72","R$ 1.005.019,96",14,"R$ 71.787,14","R$ 1.866.318,27",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,15851705000032023,05,Pregão,158517,00003/2023,
224199,13006750000162023,00016/2023,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130067,SFA/SP/MAPA,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/SP,130067,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/SP,50,Contrato,Mão de Obra,21052.018701/2023-64,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,27/10/2023,31/10/2023,01/11/2023,01/11/2024,"R$ 2.868.615,36","R$ 3.071.786,40",12,"R$ 255.982,20","R$ 3.054.855,48",JURIDICA,03.144.992/0001-19,VIGITEC SEGURANCA LTDA,13006706000322023,06,Dispensa,130067,00032/2023,
