ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
43985,15850850000022020,00002/2020,Despesa,26416,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",158508,IFPA/CAMPUS C.ABAET,INST.FED.DO PARA/CAMPUS ABAETETUBA,,,50,Contrato,A definir,23051.009116/2018-41,CONTRATAÇÃO DE PESSOA JURIDICA PARA EXECUTAR A OBRA DE CONSTRUÇÃO DO REFEITORIO ESTUDANTIL DO IFPA CAMPUS ABAETETUBA.,INCISO II DO ART.57 DA LEI 8.6661993,22/01/2020,02/03/2020,17/02/2020,16/02/2021,"R$ 347.840,35","R$ 347.840,35",1,"R$ 347.840,35","R$ 347.840,35",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO EIRELI,15850802000022019,02,Tomada de Preços,158508,00002/2019,
96518,07000450001112020,00111/2020,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,,,50,Contrato,Serviços de Engenharia,0001905-05.2020.6.14.8000,"A REFORMA DO IMÓVEL DO CARTÓRIO DA 52ª ZE, NO MUNICÍPIO DE AUGUSTO CORRÊA, INCLUINDO EXECUÇÃO DE PROJETO DE REFORÇO DE FUNDAÇÕES E RECUPERAÇÃO DE ESTRUTURAS DE CONCRETO ARMADO, SOB O REGIME DE EMPREITADA POR PREÇO GLOBAL.",,04/11/2020,31/03/2021,04/11/2020,28/02/2022,"R$ 18.000,00","R$ 585.583,90",1,"R$ 585.583,90","R$ 2.342.335,60",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO EIRELI,07000405000542020,05,Pregão,70004,00054/2020,
98933,15306350000042021,00004/2021,Despesa,26239,UNIVERSIDADE FEDERAL DO PARA,153063,UFPA,UNIVERSIDADE FEDERAL DO PARA,,,50,Contrato,Serviços de Engenharia,23073.002929/2020-77,SERVIÇO DE URBANIZAÇÃO DO CENTRO DE PESQUISAS EM AQUICULTURA DO NORDESTE PARAENSE-CEANPA/UFPA EM BRAGANÇA -PA,,22/04/2021,23/04/2021,23/04/2021,08/01/2022,"R$ 602.000,00","R$ 602.000,00",1,"R$ 602.000,00","R$ 1.204.000,00",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO EIRELI,15306399000032020,99,Regime Diferenciado de Contratações,153063,00003/2020,
105111,39303050000562021,00056/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,,,50,Contrato,Serviços de Engenharia,50615.000062/2020-13,"TERMO DE CONTRATO PARA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO E RECUPERAÇÃO DE PASSARELA NA RODOVIA FEDERAL BR-010/MA, KM 253,00; QUE CELEBRAM ENTRE SI O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES E A EMPRESA CONTINENTAL SERVICE SERVIÇOS DE CONSTRUÇÃO EIRELI.",,16/06/2021,17/06/2021,17/06/2021,13/03/2022,"R$ 288.000,00","R$ 288.000,00",1,"R$ 288.000,00","R$ 576.000,00",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO EIRELI,39303005000012021,05,Pregão,393030,00001/2021,
126008,16019650000212021,00021/2021,Despesa,52121,COMANDO DO EXERCITO,160196,B ADM AP CMN,BASE DE ADMINISTRACAO E APOIO CMN,160196,BASE DE ADMINISTRACAO E APOIO CMN,50,Contrato,Serviços de Engenharia,65330.025439/2021-91,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DE REFORMA DO SISTEMA DE TRANSPORTE VERTICAL DO PRÓPRIO NACIONAL RESIDENCIAL (PNR) DO COMANDANTE MILITAR DO NORTE.,,02/12/2021,16/12/2021,02/12/2021,02/12/2022,"R$ 82.752,87","R$ 82.752,87",1,"R$ 82.752,87","R$ 413.764,35",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO EIRELI,16019601000042021,01,Convite,160196,00004/2021,
126458,20038850000182021,00018/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200388,SR/PF/MA,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,200388,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,50,Contrato,Serviços de Engenharia,08310.005333/2020-95,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OBRA DE REFORMA ARQUITETÔNICA, ELÉTRICA E LÓGICA DA DELEGACIA DE POLÍCIA FEDERAL EM IMPERATRIZ – DPF/ITZ/MA",,09/12/2021,13/12/2021,09/12/2021,29/12/2023,"R$ 1.649.841,45","R$ 2.048.928,61",1,"R$ 2.048.928,61","R$ 16.444.921,69",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,20038802000012021,02,Tomada de Preços,200388,00001/2021,
153751,16019650000112022,00011/2022,Despesa,52121,COMANDO DO EXERCITO,160196,B ADM AP CMN,BASE DE ADMINISTRACAO E APOIO CMN,160196,BASE DE ADMINISTRACAO E APOIO CMN,50,Contrato,Obras,65330.001920/2022-72,CONTRATAÇÃO DA REFORMA DO CENTRO DE COORDENAÇÃO DE OPERAÇÕES E ESCALÃO LOGÍSTICO DO COMANDO MILITAR DO NORTE,,20/07/2022,21/07/2022,20/07/2022,20/07/2023,"R$ 851.298,12","R$ 851.298,12",1,"R$ 851.298,12","R$ 1.702.596,24",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,16019602000032022,02,Tomada de Preços,160196,00003/2022,
170465,15830650000072022,00007/2022,Despesa,26416,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",158306,IFPA/CAMPUS BELEM,INST.FED.DO PARA/CAMPUS BELEM,158306,INST.FED.DO PARA/CAMPUS BELEM,50,Contrato,Obras,23051.009281/2022-14,EMPENHO REFERENTE CONCLUSÃO DA OBRA DO BLOCO J DO CAMPUS BELÉM IFPA - TED 11157
CONFORME PROCESSO 23051.009281/2022-14 CONCORRÊNCIA 01/2022- REITORIA,,25/11/2022,29/11/2022,25/11/2022,25/11/2024,"R$ 6.249.613,36","R$ 7.841.476,84",1,"R$ 7.841.476,84","R$ 147.569.529,88",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,15830603000012022,03,Concorrência,158306,00001/2022,"O VALOR TOTAL DO CONTRATO, INCLUINDO O TERMO DE APOSTILAMENTO E O TERMO ADITIVO DE ACRÉSCIMO E SUPRESSÃO, É DE R$ 7.841.476,84 (SETE MILHÕES, OITOCENTOS E QUARENTA E UM MIL, QUATROCENTOS E SETENTA E SEIS REAIS E OITENTA E QUATRO CENTAVOS), COM SALDO REMANESCENTE ATUAL DE R$ 2.089.996,28 (DOIS MILHÕES, OITENTA E NOVE MIL, NOVECENTOS E NOVENTA E SEIS REAIS E VINTE E OITO  CENTAVOS)."
177032,16021550000122022,00012/2022,Despesa,52121,COMANDO DO EXERCITO,160215,CRO/8ª RM,COMISSAO REGIONAL DE OBRAS DA 8ª RM,160215,COMISSAO REGIONAL DE OBRAS DA 8ª RM,50,Contrato,Obras,64330.002295/2022-13,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EXECUÇÃO DE OBRAS DE REFORMA DE 01 (UM) BLOCO DE 24 (VINTE E QUATRO) APARTAMENTOS, NA VILA MILITAR DUQUE DE CAXIAS, 2 BATALHÃO DE INFANTARIA DE SELVA, EM BELÉM-PA.",,16/12/2022,05/01/2023,16/12/2022,04/12/2024,"R$ 3.996.513,98","R$ 3.996.513,98",1,"R$ 3.996.513,98","R$ 47.958.167,76",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,16021503000022022,03,Concorrência,160215,00002/2022,"NÃO HÁ MINUTA DE EMPENHO, O EMPENHO FOI GERADO PELO SISTEMA CIPI - CADASTRO INTEGRADO DE PROJETOS DE INVESTIMENTO COM O ID CIPI Nº 13953.15-05."
177339,15871850000142022,00014/2022,Despesa,26448,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,158718,UNIFESSPA,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,158718,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,50,Contrato,Obras,23479.008217/2022-61,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REMANESCENTE DE OBRA DO CENTRO DE CONVIVÊNCIA DE SANTANA DO ARAGUAIA DA UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARÁ - UNIFESSPA, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO INSTRUMENTO CONVOCATÓRIO DO CERTAME QUE DEU ORIGEM A ESTE INSTRUMENTO CONTRATUAL.",,05/01/2023,06/01/2023,05/01/2023,05/12/2023,"R$ 796.123,70","R$ 990.514,10",1,"R$ 990.514,10","R$ 990.514,10",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,15871899000022022,99,Regime Diferenciado de Contratações,158718,00002/2022,
207256,51067850001272023,00127/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,510678,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,50,Contrato,Obras,35014.170288/2021-47,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRA DE REFORMA COM ADAPTAÇÕES NO IMÓVEL DA AGÊNCIA DA PREVIDÊNCIA SOCIAL – APS REDENÇÃO DO PARÁ, LOCALIZADO NA AVENIDA ENGENHEIRO LUIZ ESTEVES, S/N, ENTRONCAMENTO, SETOR AEROPORTO, REDENÇÃO/PA.",,14/08/2023,16/08/2023,14/08/2023,06/11/2024,"R$ 3.131.081,34","R$ 3.131.081,34",12,"R$ 260.923,45","R$ 3.131.081,40",JURIDICA,26.263.297/0001-71,CONTINENTAL SERVICE SERVICOS DE CONSTRUCAO LTDA,51067803000042023,03,Concorrência,510678,00004/2023,
