ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
110218,20038250000242021,00024/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Mão de Obra,08240.003831/2021-55,SERVIÇO DE RECEPCIONISTA COM DISBONIBILIZAÇÃO DE MÃO DE OBRA EXCLUSIVA.,,28/07/2021,03/08/2021,28/07/2021,28/07/2024,"R$ 503.980,00","R$ 497.844,32",12,"R$ 41.487,03","R$ 1.574.224,51",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,20038205000062021,05,Pregão,200382,00006/2021,
115484,15844550000062021,00006/2021,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158445,IFAM/CAMPUS M.CENTR,IFAM - CAMPUS MANAUS CENTRO,158445,IFAM - CAMPUS MANAUS CENTRO,50,Contrato,Serviços,23042.000173/2020-99,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO (AUXILIARES DE COMPRAS, AUXILIARES DE RECURSOS HUMANOS, AUXILIARES DE ALMOXARIFADO, RECEPCIONISTAS E RECEPCIONISTAS SECRETÁRIA(O)), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/09/2021,20/09/2021,08/09/2021,08/09/2024,"R$ 691.833,76","R$ 901.454,40",12,"R$ 75.121,20","R$ 1.668.409,33",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15844505000052021,05,Pregão,158445,00005/2021,
148380,20038250000052022,00005/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Mão de Obra,08240.008502/2021-09,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ENCARREGADO E SECRETARIA VISANDO ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DA POLÍCIA FEDERAL NO AMAZONAS E SUAS DESCENTRALIZADAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,01/06/2022,06/06/2022,13/06/2022,13/06/2024,"R$ 1.826.530,08","R$ 2.009.618,76",12,"R$ 167.468,23","R$ 4.742.459,31",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,20038205000102021,05,Pregão,200382,00010/2021,
185660,15827350000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158273,CAMPUS S.G.CACHOEIR,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,158273,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,50,Contrato,Mão de Obra,23443.001711/2023-92,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER ALUNOS DO IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA.",,27/03/2023,28/03/2023,03/04/2023,04/04/2025,"R$ 70.800,00","R$ 70.800,00",12,"R$ 5.900,00","R$ 141.600,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
186250,15544050000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155440,CAMPUS TEFE,IFAM - CAMPUS TEFE,155440,IFAM - CAMPUS TEFE,50,Contrato,Serviços,23754.000117/2023-71,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO CONTINUADA, COM FORNECIMENTO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, DE SERVIÇOS DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECIAIS.",,21/03/2023,23/03/2023,03/04/2023,03/04/2025,"R$ 72.000,00","R$ 72.000,00",12,"R$ 6.000,00","R$ 72.000,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,"1° TERMO ADITIVO N° 01/2024 AO CONTRATO ADMINISTRATIVO N° 02/2023, TENDO EM VISTA O QUE CONSTA NO PROCESSO N° 23.754.000184/2024-76 E EM OBSERVÂNCIA ÀS DISPOSIÇÕES DA LEI N° 8.666, DE 21 DE JUNHO DE 1993 E O PARECER REFERENCIAL N° 002/2020/GAB/PA/IFAM/PGF/AGU."
187686,15856250000012023,00001/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158562,CAMPUS PRES. FIG.,IFAM - CAMPUS PRESIDENTE FIGUEIREDO,158562,IFAM - CAMPUS PRESIDENTE FIGUEIREDO,50,Contrato,Serviços,23443.001814/2023-52,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE PSICOPEDAGOGO COM ESPECIALIZAÇÃO EM TECNOLOGIA ASSISTIVA - 40 HORAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,30/03/2023,03/04/2023,03/04/2023,03/04/2024,"R$ 73.200,00","R$ 73.200,00",12,"R$ 6.100,00","R$ 73.200,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE MONITORAMENTO EMPRESARIAL LTDA,15856205000232022,05,Pregão,158562,00023/2022,
187694,15856150000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158561,CAMPUS TABATINGA,IFAM - CAMPUS TABATINGA,158561,IFAM - CAMPUS TABATINGA,50,Contrato,Serviços,23443.002442/2023-81,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,23/03/2023,31/03/2023,27/03/2023,26/03/2025,"R$ 130.800,00","R$ 129.494,04",12,"R$ 10.791,17","R$ 260.294,04",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
188408,15856098320232023,32023/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158560,CAMPUS PARINTINS,IFAM - CAMPUS PARINTINS,158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",98,Outros,Serviços,23384.000043/2023-28,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS - IFAM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITA",,30/03/2023,10/04/2023,10/04/2023,10/04/2024,"R$ 70.800,00","R$ 70.800,00",12,"R$ 5.900,00","R$ 70.800,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,CONTRATANTE: IFAM CAMPUS PARINTINS
188419,15538950000012023,00001/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155389,CAMPUS ITACOATIARA,IFAM - CAMPUS ITACOATIARA,155389,IFAM - CAMPUS ITACOATIARA,50,Contrato,Serviços,23443.001807/2023-51,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS ITACOATIARA-AM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA(PEDAGOGOS EM AEE)",,31/03/2023,10/04/2023,31/03/2023,31/03/2025,"R$ 144.000,00","R$ 144.000,00",12,"R$ 12.000,00","R$ 288.000,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
190638,15844750000012023,00001/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158447,CAMPUS COARI,IFAM - CAMPUS COARI,158447,IFAM - CAMPUS COARI,50,Contrato,Serviços,23443.002681/2023-31,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS COARI, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,03/04/2023,08/11/2023,10/04/2023,10/04/2025,"R$ 75.600,00","R$ 75.600,00",12,"R$ 6.300,00","R$ 75.600,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
191154,15552750000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155527,CAMPUS EIRUNEPE,IFAM - CAMPUS EIRUNEPE,155527,IFAM - CAMPUS EIRUNEPE,50,Contrato,Mão de Obra,23772.000159/2023-93,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO DE PROFESSOR PEDAGOGO DE ATENDIMENTO EDUCACIONAL ESPECIALIZADO (AEE) PARA ATENDER AOS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS EIRUNEPÉ COM NECESSIDADES ESPECIAIS, COM DISPONIBILIZAÇÃO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA E JORNADA DE TRABALHO DE 40 HORAS SEMANAIS. VALOR MENSAL: R$6.200,00. VALOR GLOBAL: R$74.400,00.",,03/04/2023,28/04/2023,10/04/2023,10/04/2024,"R$ 74.400,00","R$ 74.400,00",1,"R$ 74.400,00","R$ 74.400,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
192813,15856350000052023,00005/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158563,CAMPUS MAUES,IFAM - CAMPUS MAUES,158563,IFAM - CAMPUS MAUES,50,Contrato,Serviços,23443.002432/2023-46,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS,,04/05/2023,10/05/2023,08/05/2023,08/05/2025,"R$ 74.400,00","R$ 73.017,12",12,"R$ 6.084,76","R$ 147.417,12",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
193105,15844450000062023,00006/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158444,IFAM/CMZL,IFAM - CAMPUS MANAUS ZONA LESTE,158444,IFAM - CAMPUS MANAUS ZONA LESTE,50,Contrato,Serviços,23857.000345/2023-92,"CONTRATAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, DE SERVIÇOS DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO IFAM/CMZL.",,10/05/2023,12/05/2023,11/05/2023,11/05/2024,"R$ 231.600,00","R$ 231.600,00",1,"R$ 231.600,00","R$ 231.600,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE MONITORAMENTO EMPRESARIAL LTDA,15844405000232022,05,Pregão,158444,00023/2022,
202959,15538950000062023,00006/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155389,CAMPUS ITACOATIARA,IFAM - CAMPUS ITACOATIARA,155389,IFAM - CAMPUS ITACOATIARA,50,Contrato,Serviços,23744.000002/2023-03,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS ITACOATIARA-AM.",,11/07/2023,17/07/2023,14/07/2023,14/07/2024,"R$ 111.000,00","R$ 111.000,00",12,"R$ 9.250,00","R$ 111.000,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
203260,15662398000032023,00003/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",156623,CAMPUS IRANDUBA,IFAM - CAMPUS AVANCADO IRANDUBA,158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",98,Outros,Mão de Obra,23851.000050/2023-76,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTINUADA, COM FORNECIMENTO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NO SERVIÇO DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECIAIS DO CAMPUS AVANÇADO IRANDUBA",,18/07/2023,20/07/2023,20/07/2023,20/07/2024,"R$ 74.400,00","R$ 74.400,00",1,"R$ 74.400,00","R$ 74.400,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
203263,15542298000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155422,CAMPUS MANACAPURU,IFAM - CAMPUS AVANCADO MANACAPURU,155422,IFAM - CAMPUS AVANCADO MANACAPURU,98,Outros,Mão de Obra,23756.000071/2023-70,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTINUADA, COM FORNECIMENTO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NO SERVIÇO DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECIAIS PARA CAMPUS AVANÇADO MANACAPURU",,18/07/2023,20/07/2023,20/07/2023,20/07/2024,"R$ 70.800,00","R$ 70.800,00",1,"R$ 70.800,00","R$ 70.800,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
204413,15478398000102023,00010/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",154783,CAMPUS HUMAITA,IFAM - CAMPUS HUMAITA,158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",98,Outros,Serviços,23443.004807/2022-21,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO PSICOPEDAGOGO/COM ESPECIALIZAÇÃO EM TECNOLOGIA ASSISTIVA - 40 HORAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,25/07/2023,27/07/2023,27/07/2023,27/07/2024,"R$ 148.800,00","R$ 148.800,00",12,"R$ 12.400,00","R$ 148.800,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
205002,15544050000052023,00005/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155440,CAMPUS TEFE,IFAM - CAMPUS TEFE,155440,IFAM - CAMPUS TEFE,50,Contrato,Serviços,23754.000201/2023-94,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO CONTINUADA, COM FORNECIMENTO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, DE SERVIÇOS DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECIAIS",,31/07/2023,02/08/2023,01/08/2023,01/08/2024,"R$ 66.000,00","R$ 66.000,00",12,"R$ 5.500,00","R$ 0,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
211823,15856450000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158564,CAMPUS LABREA,IFAM - CAMPUS LABREA,158564,IFAM - CAMPUS LABREA,50,Contrato,Serviços,23388.000062/2023-14,"PRESTAÇÃO CONTINUADA DE SERVIÇOS DE MÃO DE OBRA EXCLUSIVA DE ATENDIMENTO A PESSOAS COM NECESSIDADES ESPECÍFICAS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA - CAMPUS LÁBREA",,10/08/2023,13/09/2023,16/08/2023,16/08/2024,"R$ 112.200,00","R$ 112.200,00",12,"R$ 9.350,00","R$ 112.200,00",JURIDICA,25.044.767/0001-43,KADOSH SERVICOS DE APOIO ADMINISTRATIVOS LTDA,15814205000232022,05,Pregão,158142,00023/2022,
