ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
71588,15813450000162020,00016/2020,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",50,Contrato,A definir,23060.002129/2020-03,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA ARMADA, COM DISPONIBIZAÇÃO DE  MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXLCUSIVA, CAMPUS POÇO REDONDO/SE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8.666/93, LEI 10.520/2002DECRETO 7.892/13, DECRETO 9.",26/11/2020,01/12/2020,29/11/2020,29/11/2023,"R$ 184.578,72","R$ 228.078,96",12,"R$ 19.006,58","R$ 689.907,78",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
71590,15813450000172020,00017/2020,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",50,Contrato,A definir,23060.002152/2020-90,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃODE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, CAMPUS POÇO REDONDO/SE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8.666/93, LEI 10.520/02 EDECRETO 7.892/13, DECRETO 9.",01/12/2020,16/12/2020,01/12/2020,01/12/2023,"R$ 184.578,72","R$ 228.078,96",12,"R$ 19.006,58","R$ 769.595,08",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
87202,15813450000052020,00005/2020,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",154681,INSTITUTO FED. DE SERGIPE - CAMPUS PROPRIA,50,Contrato,Serviços,23706.000260/2020-95,"CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NA SEDE DEFINITIVA DO INSTITUTO FEDERAL DE SERGIPE - CAMPUS PROPRIÁ.",,28/12/2020,03/02/2021,28/12/2020,28/12/2023,"R$ 327.913,44","R$ 356.351,76",12,"R$ 29.695,98","R$ 1.009.483,10",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15813405000072020,05,Pregão,158134,00007/2020,
98547,15813450000092021,00009/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",152430,INST. FED. DE SERGIPE/CAMPUS ITABAIANA,50,Contrato,Mão de Obra,23289.000298/2020-26,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA ATENDER ÀS DEMANDAS DO IFS, NOS PRÉDIOS DA REITORIA (SEDE, ANEXO I - DIPOP E ANEXO II - CENTRO DE PÓS-GRADUAÇÃO), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,19/04/2021,20/04/2021,23/04/2021,23/04/2024,"R$ 922.889,28","R$ 912.176,40",1,"R$ 912.176,40","R$ 25.835.324,88",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,"PELO PRESENTE TERMO ADITIVO, A ALTERAÇÃO QUANTITATIVA TRATADA NA CLÁUSULA PRIMEIRA TERÁ VALIDADE DE UM MÊS DA DATA DA EFETIVA PRESTAÇÃO, PREVISTA PARA 23/10/2023.
O VALOR GLOBAL ESTIMADO DO CONTRATO PASSARÁ DE R$ 833.014,56 (OITOCENTOS E TRINTA E TRÊS MIL, QUATORZE REAIS E CINQUENTA E SEIS CENTAVOS) PARA R$ 850.373,72 (OITOCENTOS E CINQUENTA MIL, TREZENTOS E SETENTA E TRÊS REAIS E SETENTA E DOIS CENTAVOS), REPRESENTANDO UM ACRÉSCIMO DE R$ 17.359,16 (DEZESSETE MIL, TREZENTOS E SETENTA REAIS E NOVENTA CENTAVOS). PASSADO O PERÍODO DE ACRÉSCIMO DO CONTRATO (UM MÊS), O VALOR ANUAL DO CONTRATO VOLTA A SER R$ 833.014,56 (OITOCENTOS E TRINTA E TRÊS MIL, QUATORZE REAIS E CINQUENTA E SEIS CENTAVOS)."
99396,15242650000022021,00002/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",152426,IFS/CAMPUS ESTANCIA,INST. FED. DE SERGIPE/CAMPUS ESTANCIA,152426,INST. FED. DE SERGIPE/CAMPUS ESTANCIA,50,Contrato,Compras,23463.000069/2021-24,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,20/04/2021,28/04/2021,24/04/2021,24/04/2024,"R$ 467.057,28","R$ 455.117,76",1,"R$ 455.117,76","R$ 5.958.049,92",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
104719,15813498000082021,00008/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",152420,INST. FED. DE SERGIPE/CAMPUS N.Sª DA GLORIA,98,Outros,Serviços,23464.000070/2021-49,"CONTATAÇÃO DE SERVIÇOS DE VIGILÂNCIA  ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DECICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.
FUNDAMENTO LEGAL: LEI Nº 8.666/93, DA LEI Nº 10.520/2002, DO DECRETO Nº 7.892/2013, DO DECRETO Nº 9.507/2018 E DA IN SEGES/MP Nº 5/2017.",,01/06/2021,15/06/2021,01/06/2021,01/06/2024,"R$ 30.745,08","R$ 457.712,64",12,"R$ 38.142,72","R$ 847.272,18",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
109016,15813450000032021,00003/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",152430,INST. FED. DE SERGIPE/CAMPUS ITABAIANA,50,Contrato,Serviços,23462.000280/2021-57,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,21/07/2021,22/07/2021,02/08/2021,02/10/2023,"R$ 365.707,68","R$ 75.615,76",2,"R$ 37.807,88","R$ 905.011,22",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
111285,15813450000092021,00009/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158393,INST. FED. DE SERGIPE/CAMPUS ARACAJU,50,Contrato,Serviços,23290.000820/2021-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,28/07/2021,12/08/2021,02/08/2021,30/09/2023,"R$ 931.191,60","R$ 928.897,92",12,"R$ 77.408,16","R$ 2.864.240,77",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15839205000072020,05,Pregão,158392,00007/2020,
116469,15839250000012021,00001/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158392,IFSE/CAMPUS S.CRIST,INST. FED. DE SERGIPE/CAMPUS SAO CRISTOVAO,158392,INST. FED. DE SERGIPE/CAMPUS SAO CRISTOVAO,50,Contrato,Mão de Obra,23289.000339/2021-65,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL DO PREGÃO 07/2020.",,20/08/2021,28/09/2021,28/09/2021,28/09/2023,"R$ 658.288,08","R$ 459.531,03",1,"R$ 459.531,03","R$ 7.763.773,92",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA EIRELI,15813405000072020,05,Pregão,158134,00007/2020,
123368,15813450000072021,00007/2021,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",154679,INSTIT FED. DE SERGIPE/CAMPUS TOBIAS BARRETO,50,Contrato,Serviços,23707.000185/2021-33,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/11/2021,25/11/2021,24/11/2021,24/11/2024,"R$ 369.154,56","R$ 38.164,40",12,"R$ 3.180,37","R$ 916.620,36",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,15813405000072020,05,Pregão,158134,00007/2020,
160586,17006950000022022,00002/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170069,GRA/SE,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,170069,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,50,Contrato,Mão de Obra,10583.100341/2022-48,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE 03(TRÊS) POSTOS DE VIGILÂNCIA A FIM DE GARANTIR A EXECUÇÃO DOS SERVIÇOS NAS  DEPENDÊNCIAS DA SUPERINTENDÊNCIA REGIONAL DO TRABALHO EM SERGIPE - SRTB/SE, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,25/08/2022,14/09/2022,26/08/2022,26/08/2024,"R$ 268.302,39","R$ 268.302,39",12,"R$ 22.358,53","R$ 548.832,84",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,17006905000012022,05,Pregão,170069,00001/2022,
163508,17007250000042022,00004/2022,Despesa,25000,MINISTERIO DA FAZENDA,170072,DRF ARACAJU,DELEGACIA DA RFB EM ARACAJU,170072,DELEGACIA DA RFB EM ARACAJU,50,Contrato,Serviços,10510.721851/2022-15,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA ARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NA SEDE DA  DELEGACIA  DA  RECEITA FEDERAL DO BRASIL EM ARACAJU,  NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,27/09/2022,06/10/2022,01/11/2022,31/10/2024,"R$ 317.074,08","R$ 359.697,60",12,"R$ 29.974,80","R$ 690.640,32",JURIDICA,12.408.848/0001-33,ORDEPSEG - SEGURANCA LTDA,17007205000042022,05,Pregão,170072,00004/2022,
