ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
13535,15502250000712016,00071/2016,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155022,EBSERH HC-UFPE,EBSERH HC-UFPE,,,50,Contrato,A definir,23076.022868/2016-58,"CONTRATAÇÃO DE EMPRESA AUTORIZADA EXCLUSIVA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS PARA 20(VINTE) MÁQUINAS DE HEMODIÁLISE DA MARCA FRESENIUS MODELO 4008S, PERTENCENTE AO SETOR DE NEFROLOGIA DO HC/UFPE.","LEI Nº 8.666/93, ATUALIZADA",24/10/2016,20/01/2017,24/10/2016,23/02/2021,"R$ 71.760,00","R$ 29.849,42",4,"R$ 7.462,36","R$ 341.480,08",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15308007000162016,07,Inexigibilidade,153080,00016/2016,
26932,15501250000212018,00021/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,,,50,Contrato,A definir,23068.325733/2017-96,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE MÁQUINAS DE HEMODIÁLISE, MARCA FRESENIUS (SISTEMA GENIUS), COM REPOSIÇÃO E SUBSTITUIÇÃO DE PEÇAS E COMPONENTES, PARA ATENDER AO HUCAM/UFES/EBSERH","LEI Nº8666/93, LEI Nº10520/02, DECRETO Nº 2271/97, INSTRU",10/05/2018,21/05/2018,18/05/2018,20/07/2021,"R$ 84.911,40","R$ 15.288,28",1,"R$ 15.288,28","R$ 15.288,28",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15304707000102018,07,Inexigibilidade,153047,00010/2018,
27854,15590250000782018,00078/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,,,50,Contrato,Compras,23759.014552/2020-90,FORNECIMENTO DE INSUMOS PARA DIÁLISE DESTINADOS À UNIDADE DE NEFROLOGIA DO COMPLEXO HOSPITAL DE CLÍNICAS DA UFPR.(VT),LEI 8.666/93,18/10/2018,31/10/2018,18/10/2018,17/10/2020,"R$ 790.418,40","R$ 790.418,40",1,"R$ 790.418,40","R$ 33.922.123,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15380807000662018,07,Inexigibilidade,153808,00066/2018,
31353,15502150006312018,00631/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,A definir,23537.000518/2018-28,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA PROGRAMADA, DE ACORDO COM AS RECOMENDAÇÕES DO FABRICANTE, E CORRETIVA ILIMITADA SOB DEMANDA EM MÁQUINAS DE HEMODIÁLISE DA MARCA FRESENIUS, MODELOS 4008S EV10, COM FORNECIMENTO DE PEÇAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS EMCONTRATO.","LEI 8666, DE 21/06/93, DECRETO 2271, DE 07/07/97 E IN N°",01/11/2018,14/11/2018,01/11/2018,01/11/2023,"R$ 95.022,00","R$ 124.303,08",12,"R$ 10.358,59","R$ 223.947,24",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502107000072018,07,Inexigibilidade,155021,00007/2018,
46365,15590350000232019,00023/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155903,EBSERH HU-UFJF,HOSPITAL UNIVERSITARIO DA UFJF,,,50,Contrato,Compras,23765.016044/2019-23,CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PEÇAS AO SETOR DE ENGENHARIA CLÍNICA DO HU-UFJF/EBSERH.,LEI 13303/2016,25/09/2019,26/09/2019,27/09/2019,27/09/2021,"R$ 1.532,25","R$ 1.532,25",12,"R$ 127,69","R$ 3.064,56",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590307000212019,07,Inexigibilidade,155903,00021/2019,
47070,15591050000052020,00005/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,50,Contrato,Cessão,23817.001446/2019-71,"AQUISIÇÃO DE MATERIAIS MÉDICO HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS ESOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTO EM COMODATO PARA REALIZAÇÃO DE DIÁLISE.",LEI Nº 8.666/1993,19/02/2020,21/02/2020,19/02/2020,18/02/2021,"R$ 298.494,00","R$ 74.530,80",1,"R$ 74.530,80","R$ 1.268.506,80",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000092019,05,Pregão,155017,00009/2019,
58895,15590750000182020,00018/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155907,HUPES-BA,HOSPITAL UNIVERSITARIO PROF. EDGARD SANTOS,,,50,Contrato,A definir,23534.015319/2019-25,FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO CORRETIVA DE EQUIPAMENTOS DE HEMODIÁLISE DE FABRICAÇÃO FRESENIUS DO HOSPITAL UNIVERSITÁRIO PROFEDGARD SANTOS.,LEI 13.306/2016 E DEMAIS LEGISLAÇÕES CORRELATAS.,30/07/2020,12/08/2020,30/07/2020,01/02/2021,"R$ 97.662,88","R$ 97.662,88",1,"R$ 97.662,88","R$ 97.662,88",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590707000182019,07,Inexigibilidade,155907,00018/2019,
59257,15590750000292020,00029/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155907,HUPES-BA,HOSPITAL UNIVERSITARIO PROF. EDGARD SANTOS,,,50,Contrato,A definir,23534.008212/2020-64,AQUISIÇÃO DE MÁQUINA DE HEMODIÁLISE.,"LEI 13979/2020, LEI 13303/2016 E DEMAIS LEGISLAÇÕES CORRE",13/08/2020,19/08/2020,13/08/2020,13/02/2021,"R$ 599.000,00","R$ 599.000,00",1,"R$ 599.000,00","R$ 599.000,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590706000212020,06,Dispensa,155907,00021/2020,
65795,15591050000392020,00039/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,50,Contrato,Cessão,23817.001508/2020-88,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES(DIALISADOR DE ALTO FLUXO, SET DE LINHAS, SOLUÇÃO POLIELETROLÍTICA E PÓ PARA HEMODIÁLISE)COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATOPARA REALIZAÇÃO DE DIÁLISE","LEI Nº 13.303, DE 30 DE JUNHODE 2016",19/11/2020,23/11/2020,20/11/2020,19/11/2022,"R$ 900.201,60","R$ 1.753.075,20",1,"R$ 1.753.075,20","R$ 1.753.075,20",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591005000462020,05,Pregão,155910,00046/2020,
67150,15512550000062019,00006/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,155125,HOSPITAL UNIVERSITARIO DE SANTA MARIA,50,Contrato,Serviços,23541.000636/2018-77,LOCAÇÃO DE EQUIPAMENTOS CUMULADO COM FORNECIMENTO DE INSUMOS E SOLUÇÕES PARA O SERVIÇO DE NEFROLOGIA PARA O HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DE SANTA MARIA (HUSM-UFSM).,LEI 13.303/2016.,28/02/2019,07/05/2019,28/02/2019,27/02/2024,"R$ 615.267,85","R$ 910.992,79",12,"R$ 75.916,07","R$ 3.975.486,33",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15512505000812018,05,Pregão,155125,00081/2018,
67171,15512550000272020,00027/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Serviços,23541.000987/2020-01,FORNECIMENTO DE KITS PARA O SERVIÇO DE NEFROLOGIA CUMULADO COM COMODATO DE 02 (DUAS) MÁQUINAS DE HEMODIÁLISE CONTÍNUA BEIRA DE LEITO PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM).,LEI 13.979/2020 E LEI 13.303/2016.,29/07/2020,11/09/2020,29/07/2020,28/01/2021,"R$ 160.000,00","R$ 160.000,00",6,"R$ 26.666,67","R$ 160.000,02",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15512506000242020,06,Dispensa,155125,00024/2020,
67293,15512550000252020,00025/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Serviços,23541.000984/2020-69,"LOCAÇÃO DE EQUIPAMENTOS (MÁQUINAS PROPORCIONADORAS PARA HEMODIÁLISE E MÁQUINAS DE OSMOSE REVERSA PORTÁTIL) PARA O SERVIÇO DE NEFROLOGIA, CUMULADO COM O FORNECIMENTO DE INSUMOS E SOLUÇÕES PARA HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM).",LEI 13.979/2020 E LEI 13.303/2016.,24/07/2020,10/09/2020,24/07/2020,23/01/2021,"R$ 108.394,24","R$ 108.394,24",6,"R$ 18.065,71","R$ 108.394,26",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15512506000222020,06,Dispensa,155125,00022/2020,
69068,15590250000542019,00054/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,153808,HOSPITAL DE CLINICAS DA UFPR,50,Contrato,Serviços,23759.012366/2019-82,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE MÁQUINAS DE HEMODIÁLISE COM MANUTENÇÃO PREVENTIVA E CORRETIVA E REPOSIÇÃO DE PEÇAS QUANDO NECESSÁRIO PARA O COMPLEXO HOSPITAL DE CLÍNICAS DA UFPR.(RB),LEI 8.666/93 LEI 10.520/02,12/09/2019,01/10/2019,12/09/2019,11/09/2023,"R$ 360.000,00","R$ 432.249,60",12,"R$ 36.020,80","R$ 1.591.233,60",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15380805000832019,05,Pregão,153808,00083/2019,
70354,15590250001242020,00124/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,,,50,Contrato,Compras,23759.015466/2020-02,AQUISIÇÃO DE INSUMOS PARA USO DA UNIDADE DE NEFROLOGIA NO ATENDIMENTO DOS PACIENTES INTERNADOS E AMBULATORIAIS DO COMPLEXO HOSPITAL DE CLÍNICAS DA UFPR. (RB),LEI 13.303/2016,04/12/2020,10/12/2020,04/12/2020,03/12/2021,"R$ 682.890,36","R$ 853.600,11",1,"R$ 853.600,11","R$ 853.600,11",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590207001242020,07,Inexigibilidade,155902,00124/2020,
87365,15591052000122020,00012/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,52,Comodato,Cessão,23817.001508/2020-88,"DISPONIBILIZAÇÃO D01 (UM) SISTEMA DE HEMODIÁLISE COMPLETO, QUE DEVERÁ SER FORNECIDO PELA EMPRESA VENCEDORA DO GRUPO ÚNICO, COMPOSTO DE: 05 (CINCO) UNIDADES DE
EQUIPAMENTOS DE HEMODIÁLISE, ACOMPANHADO DO RESPECOVO SISTEMA OPERACIONAL NECESSÁRIO PARA O FUNCIONAMENTO INTEGRAL DAS MÁQUINAS CEDIDAS E 01 (UMA) CENTRAL DE
REPARO DE SOLUÇÕES COM RESERVATÓRIO DE ÁGUA TRATADA. OS MESMOS DEVERÃO SER NOVOS, OU COM ATÉ APROXIMADAMENTE 01 (UM) ANO DE USO, EM BOM ESTADO, E NÃO DEVERÃO
ESTAR FORA DE LINHA DE FABRICAÇÃO.",,26/11/2020,03/02/2021,26/11/2020,25/11/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591005000462020,05,Pregão,155910,00046/2020,
87560,15502150000302021,00030/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,,,50,Contrato,Compras,23537.027405/2020-94,AQUISIÇÃO DE FILTRO DIALISADOR CAPILAR,,03/02/2021,05/02/2021,03/02/2021,16/04/2021,"R$ 210.672,00","R$ 210.672,00",1,"R$ 210.672,00","R$ 210.672,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502106002262020,06,Dispensa,155021,00226/2020,UNIDADE DE  HEMODIÁLISE
91902,15502250000062021,00006/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155022,EBSERH HC-UFPE,EBSERH HC-UFPE,155022,EBSERH HC-UFPE,50,Contrato,Serviços,23536.021537/2020-12,"CONTRATAÇÃO DE EMPRESA AUTORIZADA EXCLUSIVA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS, POR UM PERÍODO DE 12 (DOZE) MESES, PARA 20 MÁQUINAS DE HEMODIÁLISE DA MARCA FRESENIUS, MODELO 400S , SÉRIES 4SXAU365, 4SXAU366, 4SXAU367, 4SXAU368, 4SXAU369, 4SXAU370, 4SXAU371, 4SXAU372, 4SXAU675, 4SXAU379, 4SXAU380, 4SXAU381, 4SXAU382, 4SXAU384, 4SXAU385, 4SXAU386, 4SXAU387, 4SXAU388, 4SXAU389, 4SXAU390, INSTALADAS NO SERVIÇO DE HEMODIÁLISE DO HC-UFPE.",,22/02/2021,26/02/2021,24/02/2021,24/02/2025,"R$ 125.520,00","R$ 153.152,37",12,"R$ 12.762,70","R$ 416.850,08",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502207000092021,07,Inexigibilidade,155022,00009/2021,
95491,15501750000122021,00012/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,50,Contrato,Compras,23530.013375/2020-07,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE, ITENS 01, 02, 03 E 04.",,03/03/2021,23/03/2021,03/03/2021,02/03/2022,"R$ 130.790,70","R$ 130.790,70",1,"R$ 130.790,70","R$ 130.790,70",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
96174,15591054000032018,00003/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,54,Concessão,Cessão,23817.000613/2018-85,CESSÃO 01 SISTEMA DE HEMODIÁLISE COMPLETO E 01 CENTRAL DE REPARO DE SOLUÇÕES COM RESERVATÓRIO DE ÁGUA,,24/10/2018,29/03/2021,24/10/2018,25/10/2018,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591005000692017,05,Pregão,155910,00069/2017,
96190,15591054000012020,00001/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,54,Concessão,Cessão,23817.001446/2019-71,"EMPRÉSTIMO, A OTULO GRATUITO, EM REGIME DE COMODATO, DE 01 (UM) SISTEMA DE HEMODIALISE COMPLETO COMPOSTO DE: 04 (QUATRO) UNIDADES DE EQUIPAMENTOS DE HEMODIÁLISE, ACOMPANHADO DO RESPECTIVO SISTEMA OPERACIONAL NECESSÁRIO PARA O FUNCIONAMENTO INTEGRAL DAS MÁQUINAS CEDIDAS E 01 (UMA) CENTRAL DE REPARO DE SOLUÇÕES COM RESERVATÓRIO DE ÁGUA TRATADA",,19/02/2020,29/03/2021,19/02/2020,18/02/2021,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591005000092019,05,Pregão,155910,00009/2019,
96266,15501752000132021,00013/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,52,Comodato,Cessão,23530.013375/2020-07,"COMODATO DE 01 (UM) SISTEMA DE HEMODIÁLISE COMPLETO, COMPOSTO DE: 04 (QUATRO) UNIDADES DE EQUIPAMENTOS DE HEMODIÁLISE, ACOMPANHADO DO RESPECTIVO SISTEMA OPERACIONAL NECESSÁRIO PARA O FUNCIONAMENTO INTEGRAL DAS MÁQUINAS CEDIDAS, E 01 (UMA) CENTRAL DE REPARO DE SOLUÇÕES COM RESERVATÓRIO DE ÁGUA TRATADA.",,03/03/2021,29/03/2021,03/03/2021,02/03/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
96449,15500952000072021,00007/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155009,EBSERH HUB-UNB,HOSPITAL UNIVERSITARIO DE BRASILIA,,,52,Comodato,Compras,23522.006423/2021-82,COMODATO DE UMA MÁQUINA DE HEMODIÁLISE PARA DIÁLISE CONTÍNUA - A BEIRA LEITO  PARA ATENDER OS PACIENTES DIALÍTICOS NA MODALIDADE DE HEMODIÁLISE CONTÍNUA - DIÁLISE A BEIRA LEITO NO HOSPITAL UNIVERSITÁRIO DE BRASÍLIA,,10/03/2021,30/03/2021,10/03/2021,10/03/2022,"R$ 76.800,00","R$ 76.800,00",1,"R$ 76.800,00","R$ 76.800,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15500905001012020,05,Pregão,155009,00101/2020,
103881,15512550000252021,00025/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Serviços,23541.000081/2021-69,FORNECIMENTO PARCELADO DE KITS PARA TERAPIA EM EQUIPAMENTO DE DIÁLISE/HEMODIÁLISE CONTÍNUA CUMULADO COM COMODATO DE 02 (DUAS) MÁQUINAS DE HEMODIÁLISE BEIRA-LEITO PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM),,02/06/2021,07/06/2021,02/06/2021,01/12/2021,"R$ 76.800,00","R$ 76.800,00",6,"R$ 12.800,00","R$ 76.800,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15512506000222021,06,Dispensa,155125,00022/2021,
104043,15501750000292021,00029/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,50,Contrato,Compras,23530.013375/2020-07,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE, ITENS 01, 02, 03 E 04.",,02/06/2021,08/06/2021,02/06/2021,01/06/2022,"R$ 130.790,70","R$ 130.790,70",1,"R$ 130.790,70","R$ 130.790,70",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
110102,15591050000192021,00019/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,155910,HOSPITAL UNIVERSITARIO DE LAGARTO,50,Contrato,Compras,23817.001508/2020-88,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS, SOLUÇÃO POLIELETROLÍTICA E PÓ PARA HEMODIÁLISE) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE A FIM DE SUPRIR AS NECESSIDADES DO HOSPITAL UNIVERSITÁRIO DE LAGARTO- HUL- UFS/EBSERH",,30/07/2021,03/08/2021,30/07/2021,29/07/2024,"R$ 848.469,60","R$ 469.313,10",24,"R$ 19.554,71","R$ 1.110.728,92",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591005000462020,05,Pregão,155910,00046/2020,
113633,15512550000562021,00056/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Serviços,23541.000157/2021-56,LOCAÇÃO DE EQUIPAMENTOS (MÁQUINAS PROPORCIONADORAS PARA HEMODIÁLISE E MÁQUINAS DE OSMOSE REVERSA PORTÁTIL) PARA O SERVIÇO DE NEFROLOGIA CUMULADO COM O FORNECIMENTO DE INSUMOS E SOLUÇÕES PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM),,31/08/2021,02/09/2021,31/08/2021,27/02/2022,"R$ 153.958,61","R$ 153.958,61",6,"R$ 25.659,77","R$ 153.958,62",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15512506000382021,06,Dispensa,155125,00038/2021,
113908,15502050000322021,00032/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,155020,EBSERH COMPLEXO HOSPITALAR DO CEARA,50,Contrato,Compras,23533.000701/2021-69,AQUISIÇÃO DE INSUMOS PARA O SERVIÇO DE HEMODIÁLISE,,02/09/2021,03/09/2021,02/09/2021,01/09/2024,"R$ 429.883,50","R$ 70.965,00",12,"R$ 5.913,75","R$ 932.534,95",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502005000452021,05,Pregão,155020,00045/2021,
117218,15590252001002021,00100/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,52,Comodato,Cessão,23759.015809/2021-10,"O PRESENTE TERMO DE COMODATO TEM COMO OBJETO A DISPONIBILIZAÇÃO DO(S) SEGUINTE(S) BEM(NS):

SISTEMA TERAPÊUTICO DE HEMODIÁLISE.

O(S) BEM(NS) OBJETO DESTE TERMO DE COMODATO DEVE(M) OBSERVAR AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,27/09/2021,05/10/2021,27/09/2021,22/07/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590205000892021,05,Pregão,155902,00089/2021,
119618,15501750000862021,00086/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,50,Contrato,Compras,23530.013375/2020-07,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE A FIM DE SUPRIR AS NECESSIDADES DO HOSPITAL UNIVERSITÁRIO DE SERGIPE (HU-UFS/EBSERH), ITENS 01, 02, 03 E 04.",,22/10/2021,27/10/2021,22/10/2021,21/10/2022,"R$ 181.041,00","R$ 181.041,00",1,"R$ 181.041,00","R$ 181.041,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
122135,15501752000942021,00094/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,52,Comodato,Cessão,23530.013375/2020-07,"A COMODANTE CEDERÁ AO COMODATÁRIO 01 (UM) SISTEMA DE HEMODIÁLISE COMPLETO, COMPOSTO DE: 04 (QUATRO) UNIDADES DE EQUIPAMENTOS DE HEMODIÁLISE",,12/11/2021,18/11/2021,12/11/2021,11/11/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
130771,15501750000012022,00001/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,50,Contrato,Compras,23530.013375/2020-07,"AQUISIÇÃO DE MATERIAIS MÉDICO-HOSPITALARES (DIALISADOR DE ALTO FLUXO, SET DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE A FIM DE SUPRIR AS NECESSIDADES DO HOSPITAL UNIVERSITÁRIO DE SERGIPE (HU-UFS/EBSERH), ITENS 01, 02, 03 E 04.",,03/01/2022,04/01/2022,03/01/2022,02/01/2023,"R$ 275.065,00","R$ 275.065,00",1,"R$ 275.065,00","R$ 275.065,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000972020,05,Pregão,155017,00097/2020,
