ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
5229,11059250000022020,00002/2020,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110592,SAD6R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 6ª REGIAO,110592,SUPERINTENDENCIA REG. DE ADMIN. DA 6ª REGIAO,50,Contrato,Mão de Obra,00677.000855/2019-04,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEASSISTENTE ADMINISTRATIVO, COM EXECUÇÃO MEDIANTE O REGIME DE EMPREITADA POR PREÇO GLOBAL E DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, PARA ATENDER ÀS NECESSIDADES DAS UNIDADES CIRCUNSCRITAS NO ESTADO DE MINAS GERAIS.",,10/07/2020,04/08/2020,13/07/2020,13/07/2024,"R$ 6.047.666,16","R$ 8.021.520,72",12,"R$ 668.460,06","R$ 31.086.732,20",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11059205000012020,05,Pregão,110592,00001/2020,
5540,13002950000052020,00005/2020,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130029,SFA/BA/MAPA,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/BA,130029,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/BA,50,Contrato,Mão de Obra,21012.003020/2020-25,"SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,26/06/2020,01/09/2020,01/07/2020,01/07/2024,"R$ 183.859,92","R$ 231.898,56",12,"R$ 19.324,88","R$ 835.017,31",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,13002905000042020,05,Pregão,130029,00004/2020,
5550,07001550000222020,00022/2020,Despesa,14000,JUSTICA ELEITORAL,70015,TRE-ES,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,070015,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,50,Contrato,Mão de Obra,0000431-98.2019.6.08.8000,PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO DE VEÍCULOS PARA O TRE/ES,,03/09/2020,08/09/2020,14/09/2020,31/01/2024,"R$ 816.139,80","R$ 974.106,75",12,"R$ 81.175,56","R$ 3.235.496,10",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,07001505000182020,05,Pregão,70015,00018/2020,
42920,15815150000162019,00016/2019,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,IFES,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",50,Contrato,Serviços,23147.002233/2019-04,PRESTAÇÃO DE SERVIÇO DE PORTARIA PARA ATENDER ÀS NECESSIDADES DA REITORIA DO IFES.,LEI 8666/93 E LEGISLAÇÃO COMPLEMENTAR.,07/06/2019,02/07/2019,07/06/2019,06/06/2023,"R$ 511.038,72","R$ 619.208,64",12,"R$ 51.600,72","R$ 1.817.484,24",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15815105000112019,05,Pregão,158151,00011/2019,
50365,42303450000042019,00004/2019,Despesa,42207,INSTITUTO BRASILEIRO DE MUSEUS,423034,REPRES.IBRAM/MG-ES,ESCRITORIO DE REPRESENTACAO DO IBRAM/MG-ES,423034,ESCRITORIO DE REPRESENTACAO DO IBRAM/MG-ES,50,Contrato,Mão de Obra,01463.000051/2018-94,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇAÕ, DE FORMA INDIRETA E CONTINUA, DE SERVI-ÇOS TERCEIRIZADOS DE LIMPEZA, CONSERVAÇÃO E HI-GIENIZAÇÃO DE BENS MOVEIS E IMOVEIS, EM ÁREASINTERNAS E EXTERNAS, ESQUADRIAS, COM FORNECIMENTO DE MATERIAIS NECESSÁRIOS A REALIZAÇÃO DOSSRVIÇOS, NAS DEPENDENCIAS DO MUSEU SOLAR MON-JARDIM.AREA TOTAL INTERNA 657 M2AREA TOTAL EXTERNA 6.287,76 M2.",LEI 8666/93,05/09/2019,11/09/2019,28/10/2019,28/10/2023,"R$ 164.099,88","R$ 179.301,37",12,"R$ 14.941,78","R$ 523.709,69",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,42303405000052019,05,Pregão,423034,00005/2019,
56720,15408050000132020,00013/2020,Despesa,26250,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UFRR,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UNIVERSIDADE FEDERAL DE RORAIMA,50,Contrato,Mão de Obra,23129.017733/2018-70,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",LEI N° 8.666/93. LEI N° 10.520/02.,26/06/2020,02/07/2020,26/06/2020,26/06/2024,"R$ 4.192.502,28","R$ 5.246.730,96",12,"R$ 437.227,58","R$ 19.244.695,23",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15408005000212019,05,Pregão,154080,00021/2019,
57633,15851650000302020,00030/2020,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Serviços,23292.007558/2020-56,CONTRATAÇÃO DOS SERVIÇOS DE JARDINAGEMPARA O CÂMPUS FLORIANÓPOLIS CONTINENTE E REITORIA DO IFSC.,"ART., 62 DA LEI 8666/93 E SUAS ALTERAÇÕES",17/06/2020,26/06/2020,01/07/2020,01/07/2023,"R$ 61.134,36","R$ 75.095,16",12,"R$ 6.257,93","R$ 137.030,17",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15851605000462020,05,Pregão,158516,00046/2020,NOTA DE EMPENHO N.º 2021NE000604 DE 15/03/2021
57844,15874450000472020,00047/2020,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158744,IFRS/C.VACARIA,INST.FED.DO RS/CAMPUS VACARIA,158675,INST.FED.DO RS/CAMPUS IBIRUBA,50,Contrato,A definir,23741.000162/2020-21,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DETRABALHADOR AGROPECUÁRIO EM GERAL PARA O IFRS - CAMPUS VACARIA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",ARTIGO 61 DA LEI 8.666/93.,22/09/2020,02/10/2020,05/10/2020,05/10/2023,"R$ 51.498,60","R$ 64.296,84",12,"R$ 5.358,07","R$ 167.070,16",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15867505000172020,05,Pregão,158675,00017/2020,
57906,15851650000382020,00038/2020,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,A definir,23292.012400/2020-78,CONTRATAÇÃO DOS SERVIÇOS DE MANUTENÇÃOPREDIAL PARA O CÂMPUS SÃO MIGUEL DO OESTE DO IFSC.,"ART., 62 DA LEI 8666/93 E SUAS ALTERAÇÕES",15/07/2020,22/07/2020,01/09/2020,01/09/2023,"R$ 47.527,44","R$ 47.527,44",1,"R$ 47.527,44","R$ 47.527,44",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15851605000412020,05,Pregão,158516,00041/2020,
59770,20036650000152020,00015/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200366,DPF/FIG/PR,DELEGACIA DE POLICIA FEDERAL EM FOZ DO IGUACU,200366,DELEGACIA DE POLICIA FEDERAL EM FOZ DO IGUACU,50,Contrato,Serviços,08389.004465/2020-96,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MARINHEIRO DE CONVÉS, VISANDO ATENDER ÀS NECESSIDADES DONÚCLEO ESPECIAL DE POLÍCIA MARÍTIMA PERTENCENTE À DELEGACIA DE POLÍCIA FEDERAL EM GUAÍRA/PR, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",LEI 8.666/1993,21/07/2020,27/07/2020,27/07/2020,27/07/2024,"R$ 59.586,12","R$ 82.963,32",12,"R$ 6.913,61","R$ 287.854,91",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,20036605000082020,05,Pregão,200366,00008/2020,
61190,25442350000182020,00018/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254423,IRR/FIOCRUZ/MINAS,INSTITUTO RENNE RACHOU,254423,INSTITUTO RENNE RACHOU,50,Contrato,Serviços,25381.000059/2020-43,"SERVIÇO DE LIMPEZA E CONSERVAÇÃO, E JARDINAGEM SOB DEMANDA PARA O IRR E SEUS ANEXOS, ALÉM DA ESP E BHTEC.",LEI 8666/93 E DECRETO 10520/2005,30/07/2020,07/08/2020,03/08/2020,03/08/2023,"R$ 608.617,39","R$ 941.291,88",12,"R$ 78.440,99","R$ 3.800.775,37",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,25442305000302020,05,Pregão,254423,00030/2020,
66034,15450250000162020,00016/2020,Despesa,26350,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,154502,UFGD,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,154502,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,50,Contrato,A definir,23005.001603/2020-36,SERVIÇOS CONTINUADOS DE APOIO RURAL MEDIANTE FORNECIMENTO DE MÃO DE OBRA COM DEDICAÇÃO EXCLUSIVA,"LEI 10520/02, 8666/93",09/10/2020,27/10/2020,19/10/2020,19/10/2024,"R$ 950.491,68","R$ 1.068.921,00",12,"R$ 89.076,75","R$ 3.403.462,05",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15450205000432020,05,Pregão,154502,00043/2020,
69658,15311450000482020,00048/2020,Despesa,26244,UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,153114,UFRGS,UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,153114,UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,50,Contrato,Mão de Obra,23078.521981/2020-88,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADO DE ZELADOR DE EDIFÍCIO, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",LEI Nº 8.666/93,13/11/2020,19/11/2020,17/11/2020,17/11/2024,"R$ 193.287,00","R$ 243.934,80",12,"R$ 20.327,90","R$ 884.518,00",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15311405000672020,05,Pregão,153114,00067/2020,
71833,15842250000082020,00008/2020,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158422,IFES/CAMPUS VENECIA,INST.FED. ESPIRITO SANTO/CAMPUS NOVA VENECIA,158422,INST.FED. ESPIRITO SANTO/CAMPUS NOVA VENECIA,50,Contrato,A definir,23159.001751/2019-53,PRESTAÇÃO DE SERVIÇO DE LIMPEZA E CONSERVAÇÃO NAS DEPENDÊNCIAS DO IFES CAMPUS NOVA VENÉCIA.,"LEI 8666/93, IN 05/2017 SEGES/MP E SUAS ALTERAÇÕES.",05/10/2020,09/10/2020,03/11/2020,02/11/2022,"R$ 584.018,28","R$ 1.230.840,47",1,"R$ 1.230.840,47","R$ 11.039.836,87",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15842205000072020,05,Pregão,158422,00007/2020,
72406,15871850000222020,00022/2020,Despesa,26448,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,158718,UNIFESSPA,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,158718,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARA,50,Contrato,Mão de Obra,24479.001983/2020-32,"SERVIÇOS CONTINUADOS NA ÁREA DE APOIO OPERACIONAL, COM FUNÇÕES DE CARREGADOR, SUPERVISOR E CARREGADOR HORISTA PARA A UNIFESSPA",LEI 8666/93,03/12/2020,04/12/2020,10/12/2020,10/12/2024,"R$ 278.745,18","R$ 440.705,81",1,"R$ 440.705,81","R$ 1.060.624,62",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15871805000292020,05,Pregão,158718,00029/2020,
72584,16001650000052020,00005/2020,Despesa,52121,COMANDO DO EXERCITO,160016,CMDO C M A,COMANDO DO COMANDO MILITAR DA AMAZONIA,160016,COMANDO DO COMANDO MILITAR DA AMAZONIA,50,Contrato,Mão de Obra,64273.007289/2020-12,"PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, DE FORMA CONTÍNUA, COM A DISPONIBILIZAÇÃO DE MÃO DE OBRA, MATERIAIS E EQUIPAMENTOS, NAS INSTALAÇÕES DO QUARTEL GENERAL DO COMANDO MILITAR DA AMAZÔNIA.",PARÁGRAFO ÚNICO DO ART. 67 DA LEI 8.666/93.,01/10/2020,05/10/2020,01/10/2020,01/10/2024,"R$ 307.816,00","R$ 421.758,72",12,"R$ 35.146,56","R$ 1.384.073,25",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,16001605000212020,05,Pregão,160016,00021/2020,
73056,16009350000092020,00009/2020,Despesa,52121,COMANDO DO EXERCITO,160093,38º BI,38º BATALHAO DE INFANTARIA,160093,38º BATALHAO DE INFANTARIA,50,Contrato,Serviços,64064.016418/2020-29,CONTRATO DE PRESTAÇÃO DE SERVIÇO DE LIMPEZA TÉCNICA HOSPITALAR PARA ATENDER AS NECESSIDADES DO POSTO MÉDICO/38º BI.,PARÁGRAFO ÚNICO DO ART. 61 DALEI Nº 8.666/93.,12/11/2020,17/11/2020,01/12/2020,01/12/2024,"R$ 158.899,92","R$ 222.696,96",12,"R$ 18.558,08","R$ 782.807,16",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,16009305000142020,05,Pregão,160093,00014/2020,
75989,19310450000062020,00006/2020,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193104,IBAMA/CE,IBAMA - SUPERINTENDENCIA DO CEARA/CE,193104,IBAMA - SUPERINTENDENCIA DO CEARA/CE,50,Contrato,A definir,02007.001610/2020-48,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO, DE FORMA CONTÍNUA, DOS SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, PARA OS POSTOS DE SERVIÇO DE SERVENTE DE LIMPEZA, JARDINEIRO, COPEIRO E CHEFE DE SERVIÇO DE LIMPEZA PARA ATENDER A DEMANDA DA SUPERINTENDÊNCIA DO IBAMA NO ESTADO DO CEARÁ, CENTRO DE TRIAGEM DE ANIMAIS SILVESTRES - CETAS E A BASE DA BRIGADA FEDERAL PRONTO EMPREGO, LOCALIZADA EM QUIXERAMOBIM-CE.",LEI 8.666/1993 E ALTERAÇÕES POSTERIORES.,10/11/2020,13/11/2020,03/12/2020,03/12/2024,"R$ 514.997,04","R$ 791.267,64",12,"R$ 65.938,97","R$ 2.730.876,61",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,19310405000062020,05,Pregão,193104,00006/2020,
78972,25002550000112020,00011/2020,Despesa,36000,MINISTERIO DA SAUDE,250025,SEMS/MG,SUPERINTENDENCIA ESTADUAL DO MS/MG,250025,SUPERINTENDENCIA ESTADUAL DO MS/MG,50,Contrato,A definir,25003.000803/2020-17,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÕAO DE SERVIÇOS DE APOIO ADMINISTRATIVOCOM REGIME DE DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA NA CATEGORIA DE SECRETÁRIA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEU ANEXOS.","LEI 10.520/02, DECRETO 10.024/2019, E LEI 8666/93.",20/11/2020,30/11/2020,14/12/2020,14/12/2024,"R$ 228.826,68","R$ 385.497,38",12,"R$ 32.124,78","R$ 1.432.531,41",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,25002505000032020,05,Pregão,250025,00003/2020,
82693,15842450000072019,00007/2019,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158424,IFES/CAMPUS ITAPINA,INST.FED. ESPIRITO SANTO/CAMPUS ITAPINA,158424,INST.FED. ESPIRITO SANTO/CAMPUS ITAPINA,50,Contrato,Serviços,23154.001600/2019-15,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DOS SERVIÇOS DE PORTARIA, PARA ATENDER ÀS NECESSIDADES DO INSTITUTO FEDERAL DO ESPÍRITO SANTO-CAMPUS ITAPINA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,18/11/2019,12/01/2021,18/11/2019,30/11/2024,"R$ 85.173,12","R$ 111.913,44",12,"R$ 9.326,12","R$ 505.057,28",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15842405000112019,05,Pregão,158424,00011/2019,
90864,11009950000012021,00001/2021,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Mão de Obra,00589.000045/2021-53,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA COM FORNECIMENTO DE MATERIAL PARA A PSF FRANCA E PSU MARILIA, CONFORME EDITAL E ANEXOS",,17/02/2021,23/02/2021,10/03/2021,10/03/2025,"R$ 117.484,19","R$ 143.768,25",12,"R$ 11.980,69","R$ 545.697,75",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,CTO 01-2021
92792,17031250000012021,00001/2021,Despesa,25000,MINISTERIO DA FAZENDA,170312,DERAT SAO PAULO,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,170312,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,50,Contrato,Mão de Obra,19515.720001/2021-35,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO, INCLUSIVE DE LIMPEZA E HIGIENE E DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O EDIFÍCIO DA DEFIS.",,23/02/2021,03/03/2021,01/03/2021,28/02/2025,"R$ 336.790,41","R$ 432.459,95",12,"R$ 36.038,33","R$ 1.175.429,48",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,
96550,16045750000042021,00004/2021,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,Serviços,64013.002058/2021-64,"SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO, INCLUSIVE DE LIMPEZA E HIGIENE E DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,15/03/2021,31/03/2021,24/03/2021,24/03/2023,"R$ 88.469.076,00","R$ 321.616,44",6,"R$ 53.602,74","R$ 911.998,28",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,
97204,26400550000042021,00004/2021,Despesa,37201,FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,264005,FUNDACENTR0/EAMG,FUNDACENTRO/ESCRITORIO AVANCADO NO EST. DE MG,264005,FUNDACENTRO/ESCRITORIO AVANCADO NO EST. DE MG,50,Contrato,Mão de Obra,47648.000319/2021-26,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO, INCLUSIVE DE LIMPEZA E HIGIENE.",,31/03/2021,07/04/2021,05/04/2021,31/10/2022,"R$ 89.004,15","R$ 102.359,14",12,"R$ 8.529,93","R$ 201.379,56",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,
99186,15812650000062021,00006/2021,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,IFSUL-RIO-GRANDENSE,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Mão de Obra,23163.000705/2021-01,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR DE MANUTENÇÃO PREDIAL E JARDINEIRO DO CÂMPUS GRAVATAÍ DO INSTITUTO FEDERAL SUL-RIO-GRANDENSE COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/04/2021,27/04/2021,03/05/2021,02/07/2024,"R$ 66.155,17","R$ 16.845,10",2,"R$ 8.422,55","R$ 349.206,84",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000112020,05,Pregão,158126,00011/2020,
99398,16048750000062021,00006/2021,Despesa,52121,COMANDO DO EXERCITO,160487,CPOR/CMSP,CPOR E COLEGIO MILILTAR DE SAO PAULO,160487,CPOR E COLEGIO MILILTAR DE SAO PAULO,50,Contrato,Serviços,00589.001195/2019-60,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO, INCLUSIVE LIMPEZA E HIGIENE, E DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,23/02/2021,28/04/2021,01/03/2021,02/03/2025,"R$ 40.331,64","R$ 52.891,32",12,"R$ 4.407,61","R$ 133.554,60",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,
100044,26400150000062021,00006/2021,Despesa,37201,FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,264001,FUNDACENTRO - CTN,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,264001,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,50,Contrato,Serviços,47648.000627/2021-51,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO, INCLUSIVE DE LIMPEZA E DE HIGIENE.",,30/04/2021,04/05/2021,03/05/2021,31/10/2022,"R$ 691.718,44","R$ 801.155,66",12,"R$ 66.762,97","R$ 1.624.211,08",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,26400105000022020,05,Pregão,264001,00002/2020,
112534,15864350000032021,00003/2021,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158643,IFG-VALPARAISO,INST.FED.DE GOIAS/CAMPUS VALPARAISO,158643,INST.FED.DE GOIAS/CAMPUS VALPARAISO,50,Contrato,Mão de Obra,23738.000152/2021-26,"CONTRATAÇÃO DOS SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, RECEPÇÃO E JARDINAGEM.",,19/07/2021,02/09/2021,02/08/2021,02/08/2024,"R$ 370.796,88","R$ 502.212,12",1,"R$ 502.212,12","R$ 8.277.107,45",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15815305000012020,05,Pregão,158153,00001/2020,
113342,15826750000022021,00002/2021,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158267,CAMPUS DE ALEGRETE,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,158267,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,50,Contrato,Serviços,23215.002987/2021-10,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO: PADEIRO,,30/08/2021,31/08/2021,30/08/2021,30/12/2024,"R$ 128.462,80","R$ 167.055,60",20,"R$ 8.352,78","R$ 316.979,18",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15826705000032020,05,Pregão,158267,00003/2020,
115822,16045750000052021,00005/2021,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,Serviços,64013.002058/2021-64,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL NECESSÁRIO PARA A SUA EXECUÇÃO E DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA NAS DEPENDÊNCIAS DO EDIFÍCIO RESIDENCIAL SANTO EXPEDITO.",,02/09/2021,23/09/2021,03/09/2021,03/03/2023,"R$ 57.541,44","R$ 25.123,14",6,"R$ 4.187,19","R$ 95.897,34",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,11009905000022020,05,Pregão,110099,00002/2020,
