ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
54833,02000150000382020,00038/2020,Despesa,2000,SENADO FEDERAL,20001,SENADO FEDERAL,SENADO FEDERAL,,,50,Contrato,A definir,20000.4977/2/019--68,"FORNECIMENTO DE EQUIPAMENTO DE ÁUDIO, VÍDEO E TRANSMISSÃO PARA A COORDENAÇÃO DE TRANSMISSÃO DE TV E RÁDIO DO SENADO FEDERAL.",LEI 8.666/1993,19/03/2020,26/03/2020,19/03/2020,18/03/2021,"R$ 46.500,00","R$ 46.500,00",1,"R$ 46.500,00","R$ 46.500,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,02000105000202020,05,Pregão,20001,00020/2020,
124994,08002050000432021,00043/2021,Despesa,15000,JUSTICA DO TRABALHO,80020,TRT-18A.REGIAO/GO,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,,,50,Contrato,Serviços,03638/2021,"PRESTAÇÃO DE SERVIÇOS DE TRADUTOR DE LÍNGUA BRASILEIRA DE SINAIS (LIBRAS) E AUDIODESCRIÇÃO, NA MODALIDADE ONLINE E/OU PRESENCIAL, EM EVENTOS DO TRIBUNAL REGIONAL DO TRABALHO DA 18ª REGIÃO EM GOIÂNIA, E EVENTUALMENTE NAS UNIDADES DO INTERIOR DO ESTADO, NO ANO DE 2022.",,02/12/2021,03/12/2021,07/01/2022,31/12/2022,"R$ 33.468,60","R$ 33.468,60",12,"R$ 2.789,05","R$ 33.468,60",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,08002005000552021,05,Pregão,80020,00055/2021,
128759,11040450000262021,00026/2021,Despesa,52000,MINISTERIO DA DEFESA,110404,DEADI-MD,DEPARTAMENTO DE ADMINISTRACAO INTERNA-MD,110404,DEPARTAMENTO DE ADMINISTRACAO INTERNA-MD,50,Contrato,Serviços,60584.000261/2021-71,"PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/12/2021,23/12/2021,22/12/2021,22/12/2024,"R$ 11.663,14","R$ 13.016,24",1,"R$ 13.016,24","R$ 307.425,94",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,11040405000222021,05,Pregão,110404,00022/2021,
129986,15851550000202021,00020/2021,Despesa,26441,UNIVERSIDADE FEDERAL DO OESTE DO PARA,158515,UFOPA,UNIVERSIDADE FEDERAL DO OESTE DO PARA,158515,UNIVERSIDADE FEDERAL DO OESTE DO PARA,50,Contrato,Serviços,23204.012463/2021-66,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA ATENDER AS DEMANDAS DA UNIVERSIDADE FEDERAL DO OESTE DO PARÁ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,23/12/2021,30/12/2021,05/01/2022,05/01/2024,"R$ 153.060,00","R$ 162.090,00",1,"R$ 162.090,00","R$ 153.060,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
137265,41300150000102022,00010/2022,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413001,ANATEL,AGENCIA NACIONAL DE TELECOMUNICACOES-SEDE,413001,AGENCIA NACIONAL DE TELECOMUNICACOES-SEDE,50,Contrato,Serviços,53500.041117/2021-10,"PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/02/2022,24/02/2022,17/02/2022,16/02/2025,"R$ 66.002,20","R$ 74.398,50",12,"R$ 6.199,88","R$ 206.402,88",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
137947,81000550000102022,00010/2022,Despesa,81000,"MINIST. MULHER, FAMILIA E DIREITOS HUMANOS",810005,CGL/MDH,COORDENACAO-GERAL DE LOGISTICA - MDHC,810005,COORDENACAO-GERAL DE LOGISTICA - MDHC,50,Contrato,Serviços,00135.212683/2021-53,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA ATENDIMENTO DAS DEMANDAS DO MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS  DIREITOS HUMANOS - MMFDH, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,02/03/2022,04/03/2022,10/03/2022,09/03/2025,"R$ 443.836,00","R$ 951.289,00",2,"R$ 475.644,50","R$ 11.859.304,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
138014,15838050000052022,00005/2022,Despesa,26402,"INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS",158380,IFAL/CAMPUS MAR.DEO,INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO,,,50,Contrato,Serviços,23041.042705/2021-65,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA O CAMPUS MARECHAL DEODORO DO INSTITUTO FEDERAL DE ALAGOAS – IFAL",,24/02/2022,07/03/2022,24/02/2022,24/02/2023,"R$ 174.240,00","R$ 174.240,00",1,"R$ 174.240,00","R$ 174.240,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
139431,15814450000142022,00014/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IFMT/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",201057,CENTRAL DE COMPRAS,50,Contrato,Serviços,23188.001310/2021-39,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS.",,14/03/2022,17/03/2022,21/03/2022,21/03/2025,"R$ 810.720,00","R$ 903.788,00",36,"R$ 25.105,22","R$ 860.862,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,15814405000222021,05,Pregão,158144,00022/2021,
139826,11016150000072022,00007/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD1R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,110161,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,50,Contrato,Serviços,00676.000564/2022-13,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS DE TRADUÇÃO/INTERPRETAÇÃO DE LIBRAS, PARA ATENDER AS UNIDADES DA ADVOCACIA-GERAL DA UNIÃO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E SEUS ANEXOS.",,21/03/2022,22/03/2022,21/03/2022,21/03/2025,"R$ 43.700,08","R$ 46.832,76",12,"R$ 3.902,73","R$ 137.365,56",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,11016105000222021,05,Pregão,110161,00022/2021,
141149,15829150000012022,00001/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158291,IFMA/S.J.DOS PATOS,INST.FED.DO MARANHAO/CAMPUS S.JOAO DOS PATOS,158291,INST.FED.DO MARANHAO/CAMPUS S.JOAO DOS PATOS,50,Contrato,Serviços,23249.006456/2022-90,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO MARANHÃO, CAMPUS SÃO JOÃO DOS PATOS.",,25/03/2022,04/04/2022,28/03/2022,28/03/2023,"R$ 114.700,00","R$ 114.700,00",1,"R$ 114.700,00","R$ 114.700,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
141474,15833950000042022,00004/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158339,IFSUL/SAPUCAIA,INST.FED.SUL-RIO-GRANDENSE/CAMPUS SAPUCAIA,158339,INST.FED.SUL-RIO-GRANDENSE/CAMPUS SAPUCAIA,50,Contrato,Serviços,19973.100430/2021-94,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E
À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA.",,04/04/2022,05/04/2023,05/04/2022,04/04/2025,"R$ 124.380,00","R$ 141.321,00",36,"R$ 3.925,58","R$ 1.780.446,96",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,15833905000222021,05,Pregão,158339,00022/2021,
142165,15812950000032022,00003/2022,Despesa,26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",158129,IF BAIANO-REITORIA,INST FED DE EDUC CIENC E TECNOLOGIA BAIANO,158129,INST FED DE EDUC CIENC E TECNOLOGIA BAIANO,50,Contrato,Serviços,23327.251932/2021-74,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE A INFORMAÇÃO E A COMUNICAÇÃO, COM POSSIBILIDADE DE AUXILIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS PARA O INSTITUTO FEDERAL BAIANO.",,11/04/2022,12/04/2022,13/04/2022,12/04/2024,"R$ 75.060,00","R$ 98.188,51",1,"R$ 98.188,51","R$ 1.347.147,12",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,15812905000222021,05,Pregão,158129,00022/2021,
142603,36410250000052022,00005/2022,Despesa,20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,364102,CNPQ/AC,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,364102,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,50,Contrato,Informática (TIC),01300.005738/2021-84,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,12/04/2022,18/04/2022,12/04/2022,12/04/2023,"R$ 11.700,00","R$ 11.700,00",1,"R$ 11.700,00","R$ 11.700,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
144047,15813350000102022,00010/2022,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Serviços,23255.003120/2021-13,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,02/05/2022,03/05/2022,02/05/2022,02/05/2023,"R$ 39.184,80","R$ 39.184,80",1,"R$ 39.184,80","R$ 39.184,80",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
145585,20300150000082022,00008/2022,Despesa,20402,AGENCIA ESPACIAL BRASILEIRA - AEB,203001,DPOA/AEB,AGENCIA ESPACIAL BRASILEIRA/AEB,203001,AGENCIA ESPACIAL BRASILEIRA/AEB,50,Contrato,Serviços,01350.000799/2021-60,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL.",,11/05/2022,12/05/2022,12/05/2022,12/05/2025,"R$ 88.623,92","R$ 97.263,94",1,"R$ 97.263,94","R$ 2.378.819,36",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
145857,20000550000422022,00042/2022,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200005,CGL/MJ,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,200005,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,50,Contrato,Serviços,08000.016949/2021-76,"O objeto do presente instrumento é a contratação da prestação de serviços de acessibilidade à informação e à comunicação, com possibilidade de auxílio de tecnologia assistiva ou outra que complemente as necessidades individuais, para os órgãos e entidades da Administração Pública Federal - APF direta, autárquica e fundacional, conforme condições, quantidades e exigências estabelecidas no Termo de Referência, anexo do Edital.",,16/05/2022,18/05/2022,16/05/2022,16/05/2025,"R$ 136.418,00","R$ 146.199,17",12,"R$ 12.183,26","R$ 1.919.633,12",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
146263,24012550000022022,00002/2022,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240125,MPEG/MCTI,MUSEU PARAENSE EMILIO GOELDI,240125,MUSEU PARAENSE EMILIO GOELDI,50,Contrato,Serviços,01205.000235/2021-09,"PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL.",,18/05/2022,20/05/2022,18/05/2022,18/05/2024,"R$ 30.467,00","R$ 32.458,76",12,"R$ 2.704,90","R$ 30.467,04",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
147020,07002850000322022,00032/2022,Despesa,14000,JUSTICA ELEITORAL,70028,TRE/RR,TRIBUNAL REGIONAL ELEITORAL DE RORAIMA,070028,TRIBUNAL REGIONAL ELEITORAL DE RORAIMA,50,Contrato,Serviços,0000752-14.2022.6.23.8000,CONTRATAÇÃO DE EMPRESA PARA A REALIZAÇÃO DE SERVIÇOS DE AUDIODESCRIÇÃO (AD),,24/05/2022,26/05/2022,24/05/2022,24/05/2024,"R$ 21.184,00","R$ 13.980,80",1,"R$ 13.980,80","R$ 130.492,80",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,07002805000062022,05,Pregão,70028,00006/2022,
147263,81000550000362022,00036/2022,Despesa,81000,"MINIST. MULHER, FAMILIA E DIREITOS HUMANOS",810005,CGL/MDH,COORDENACAO-GERAL DE LOGISTICA - MDHC,810005,COORDENACAO-GERAL DE LOGISTICA - MDHC,50,Contrato,Serviços,00135.209900/2022-17,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA ATENDIMENTO DAS DEMANDAS DESTE MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS  DIREITOS HUMANOS - MMFDH, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/05/2022,27/05/2022,26/05/2022,25/05/2025,"R$ 177.008,00","R$ 189.697,00",1,"R$ 189.697,00","R$ 4.729.736,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
148617,15815150000092022,00009/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,IFES,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",50,Contrato,Serviços,23147.003540/2021-68,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL",,26/05/2022,08/06/2022,26/05/2022,25/05/2023,"R$ 189.500,00","R$ 189.500,00",1,"R$ 189.500,00","R$ 189.500,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,15815105000222021,05,Pregão,158151,00022/2021,
151557,17060750000162022,00016/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170607,DAL/ME,DIRETORIA DE ADMINISTRACAO E LOGISTICA,170607,DIRETORIA DE ADMINISTRACAO E LOGISTICA,50,Contrato,Serviços,12600.101292/2022-31,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA ATENDER ÀS NECESSIDADES DESTE MINISTÉRIO DA ECONOMIA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/06/2022,04/07/2022,30/06/2022,30/06/2024,"R$ 1.000.735,76","R$ 1.000.735,76",1,"R$ 1.000.735,76","R$ 13.009.564,88",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,17060705000222021,05,Pregão,170607,00022/2021,
152242,15812350000452022,00045/2022,Despesa,26411,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",158123,IF SUDESTE MG,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,158123,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,50,Contrato,Serviços,23503.000657/2022-25,"PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS PARA O CAMPUS SÃO JOÃO DEL REI",,01/07/2022,08/07/2022,05/07/2022,05/07/2024,"R$ 31.000,00","R$ 32.221,40",1,"R$ 32.221,40","R$ 417.656,80",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,15812305000222021,05,Pregão,158123,00022/2021,
154770,53301850000082022,00008/2022,Despesa,53207,SUPERINT. DE DESENVOLVIMENTO DO CENTRO-OESTE,533018,SUDECO,SUPERINT. DO DESENVOLVIMENTO DO CENTRO-OESTE,533018,SUPERINT. DO DESENVOLVIMENTO DO CENTRO-OESTE,50,Contrato,Serviços,59800.001217/2021-05,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS,",,25/07/2022,01/08/2022,01/08/2022,01/08/2024,"R$ 111.086,40","R$ 123.974,64",1,"R$ 123.974,64","R$ 1.686.709,20",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20105705000222021,05,Pregão,201057,00022/2021,
155136,20300350000082022,00008/2022,Despesa,20203,AGENCIA NACIONAL DO CINEMA,203003,ANCINE,AGENCIA NACIONAL DO CINEMA,203003,AGENCIA NACIONAL DO CINEMA,50,Contrato,Serviços,01416.004548/2021-42,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/08/2022,03/08/2022,02/08/2022,02/08/2024,"R$ 76.200,00","R$ 74.755,20",1,"R$ 74.755,20","R$ 973.262,40",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,20300305000222021,05,Pregão,203003,00022/2021,
160764,07001950000882022,00088/2022,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,50,Contrato,Serviços,PAD 025466/2022,"CONTRATAÇÃO DE EMPRESA PARA A REALIZAÇÃO DE SERVIÇOS DE AUDIODESCRIÇÃO (AD), EM MANIFESTAÇÕES PÚBLICAS REALIZADAS, PROMOVIDAS OU APOIADAS PELO TRIBUNAL REGIONAL ELEITORAL DO PARANÁ (TRE-PR)",,13/09/2022,14/09/2022,13/09/2022,12/09/2025,"R$ 10.592,00","R$ 22.369,28",1,"R$ 22.369,28","R$ 10.592,00",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,07001905000062022,05,Pregão,70019,00006/2022,
161765,11321450000212022,00021/2022,Despesa,62201,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,ANAC,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,AGENCIA NACIONAL DE AVIACAO CIVIL,50,Contrato,Serviços,00058.030747/2021-60,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE ACESSIBILIDADE À INFORMAÇÃO E À COMUNICAÇÃO, COM POSSIBILIDADE DE AUXÍLIO DE TECNOLOGIA ASSISTIVA OU OUTRA QUE COMPLEMENTE AS NECESSIDADES INDIVIDUAIS, PARA OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, AUTÁRQUICA E FUNDACIONAL.",,21/09/2022,22/09/2022,26/09/2022,26/09/2024,"R$ 11.400,20","R$ 12.637,82",1,"R$ 12.637,82","R$ 232.046,79",JURIDICA,05.411.789/0001-97,SHOWCASE PRO TECNOLOGIA LTDA,11321405000222021,05,Pregão,113214,00022/2021,
