UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",12012,1,090004000012012,"5: PREGÃO                                            ",Menor Valor,,"8729: PRESTACAO DE SERVICOS DE PORTARIA / RECEPCAO                                                                            ","Contratação futura de empresa especializada para prestação de serviços de rece pcionistas para a Seção Judiciária do Maranhão, conforme Termo de Referência ANEXO I. ",Servico,"SERVIÇO             ","R$ 23.512,62",/licitacoes/id/irp/090004000012012/itens/1/participantes
