Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"0: CONTRATO                                          ",0,Contratacao de Pessoa Juridica para a  prestacao de servicos de Seguranca Patrimonial denominada Monitoramento Eletronico a Distancia a serem executados nas Agencias da Receita   Federal em Medianeira e Marechal Candido Rondon e nas Inspetorias da Receita Federal de Santa Helena e Guaira.,"Fundamento Legal: LEI 8666/93                                                                                                                ",13/10/2006
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00001/2006,Prorrogação de vigência contratual até 31/12/2007.,"Fundamento Legal: Lei 8.666 de 1993.                                                                                                         ",24/11/2006
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00002/2007,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercicio   2007.,"Fundamento Legal: Lei 8666/93                                                                                                                ",09/02/2007
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00003/2007,Alterar a denominação da Contratante e prorrogar o prazo de vigência do contrato.,"Fundamento Legal: Lei 8666/94                                                                                                                ",04/12/2007
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00004/2008,Realizar a indicação da nota de empenho para cobrir as despesas referentes ao exercíci o de 2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/01/2008
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00005/2008,"Realizar a prorrogação do prazo de vigê ncia contratual, constante da Cláusula Terceira do Contrato originário, até 31 de dezembro de 2009, com fundamento no artigo 57 da Lei 8.666/ 93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2008
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00006/2009,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercício de 2009.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/02/2009
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00007/2009,Realizar a prorrogação do prazo de vigê ncia constante da cláusula terceira do contrato originário até 31 de dezembro de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",11/09/2009
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00008/2010,Indicar a primeira Nota de Empenho para cobrir as despesas referentes ao exercício de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",18/02/2010
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",00009/2010,"Prorrogação do prazo de vigência consta nte da Cláusula Terceira do contrato originário de prestação de serviços de segurança patrimoni al denominada ""Monitoramento Eletrônico à Distâ ncia"", a serem executadas nas agências da RFB e m Medianeira e Marechal Cândido Rondon e nas In spetorias da RFB de Santa Helena e Guaíra até a data de 12 de outubro de 2011.","Fundamento Legal: Lei 8666/93                                                                                                                ",24/11/2010
CONTRATO                                           170162.50.00011.2006,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2006,"55: CONTRATO                                          ",000010/2011,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercício de 2011.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",26/01/2011
