UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",272012,1,090004000272012,"5: PREGÃO                                            ",Menor Valor,,"20966: PRESTACAO DE SERVICOS DE MOTOCICLISTA                                                                                   ","Registro de Preços para contratação futura de empresa especializada para prest ação de serviços de motoboy para a Seção Judiciária do Maranhão e Subseções, c onforme Termo de Referência-ANEXO I. ",Servico,conjunto de serviços,"R$ 101.342,32",/licitacoes/id/irp/090004000272012/itens/1/participantes
