Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
CONTRATO                                           154421.50.00007.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de 12 cadeiras fixas em polip ropileno e demais características contidas no t ermo de referência e edital, com assistência té cnica, destinadas ao campus SRN/PI da Univasf.","Fundamento Legal: lei 8.666/93 e suas alteraçõe                                                                                              ",12/01/2017
