ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
92637,13005898000252021,00025/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130058,LFDA-MG/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/MG,,,98,Outros,Compras,21181.000508/2020-59,AQUISIÇÃO DE INSUMOS DAS CATEGORIAS ""MEIOS DE CULTURA"" PARA ATENDER ÀS NECESSIDADES DO LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA – LFDA/MG.,,26/02/2021,26/02/2021,26/02/2021,25/02/2022,"R$ 1.658,90","R$ 1.658,90",1,"R$ 1.658,90","R$ 1.658,90",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",13005805000032021,05,Pregão,130058,00003/2021,
129515,25444550006262021,00626/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.002048/2021-39,"AQUISIÇÃO DE AGITADOR VORTEX, TOQUE OU CONTINUO, VELOCIDADE FIXA",,27/12/2021,28/12/2021,27/12/2021,30/09/2022,"R$ 1.550,00","R$ 1.550,00",1,"R$ 1.550,00","R$ 1.550,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",25444506003152021,06,Dispensa,254445,00315/2021,
129516,25444550006342021,00634/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.002048/2021-39,"AGITADOR VORTEX, TOQUE OU CONTINUO, VELOCIDADE FIXA",,27/12/2021,28/12/2021,27/12/2021,27/03/2022,"R$ 1.550,00","R$ 1.550,00",1,"R$ 1.550,00","R$ 1.550,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",25444506003152021,06,Dispensa,254445,00315/2021,
141902,25444550000842022,00084/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.000288/2022-80,AQUISIÇÃO DE QUÍMICOS SEM MARCA,,06/04/2022,08/04/2022,06/04/2022,05/07/2022,"R$ 2.140,03","R$ 2.140,03",1,"R$ 2.140,03","R$ 2.140,03",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",25444506000362022,06,Dispensa,254445,00036/2022,
149716,25444550002162022,00216/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000699/2022-75,AQUSIÇÃO DE QUÍMICOS SEM MARCA,,10/06/2022,20/06/2022,10/06/2022,10/09/2022,"R$ 602,85","R$ 602,85",1,"R$ 602,85","R$ 602,85",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",25444506000762022,06,Dispensa,254445,00076/2022,
160024,25444550005082022,00508/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001218/2022-49,AQUISIÇÃO DE MATERIAL DE LABORATÓRIO,,06/09/2022,08/09/2022,06/09/2022,05/12/2022,"R$ 520,00","R$ 520,00",1,"R$ 520,00","R$ 520,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",25444506001492022,06,Dispensa,254445,00149/2022,
208488,15303699007592023,2023NE000759,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.003623/2023-31,AQUISIÇÃO DE CAVACO DE MADEIRA (MARAVALHA) PARA ATENDER A DEMANDA DO BIOTÉRIO DA UFVJM.,,22/08/2023,23/08/2023,22/08/2023,29/12/2023,"R$ 11.070,00","R$ 11.070,00",1,"R$ 11.070,00","R$ 11.070,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000032023,05,Pregão,153036,00003/2023,
218002,15303699008882023,2023NE000888,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO BCT-IECT,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 80,00","R$ 80,00",1,"R$ 80,00","R$ 80,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218004,15303699008892023,2023NE000889,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO BCA-UNAÍ.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 100,00","R$ 100,00",1,"R$ 100,00","R$ 100,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218008,15303699008902023,2023NE000890,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO BCT-ICT.,,25/09/2023,27/09/2023,26/09/2023,01/02/2024,"R$ 237,60","R$ 237,60",1,"R$ 237,60","R$ 237,60",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218013,15303699008912023,2023NE000891,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO DEPARTAMENTO DE CIENCIAS BIOLÓGICAS.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 90,00","R$ 90,00",1,"R$ 90,00","R$ 90,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218017,15303699008922023,2023NE000892,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO DCB-FCBS.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 505,50","R$ 505,50",1,"R$ 505,50","R$ 505,50",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218023,15303699008932023,2023NE000893,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DA EG.AGR. AMBIENTAL-ICA UNAÍ.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 65,00","R$ 65,00",1,"R$ 65,00","R$ 65,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218026,15303699008942023,2023NE000894,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DA ENG. ALIMENTOS-ICT.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 840,90","R$ 840,90",1,"R$ 840,90","R$ 840,90",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218029,15303699008952023,2023NE000895,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DA ENG. QUIMICA-ICT.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 225,00","R$ 225,00",1,"R$ 225,00","R$ 225,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218031,15303699008962023,2023NE000896,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO ICA-UNAÍ.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 764,25","R$ 764,25",1,"R$ 764,25","R$ 764,25",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218033,15303699008972023,2023NE000897,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO DEPTO DE NUTRIÇÃO.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 75,00","R$ 75,00",1,"R$ 75,00","R$ 75,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218037,15303699008982023,2023NE000898,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DA PRPPG.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 405,90","R$ 405,90",1,"R$ 405,90","R$ 405,90",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
218041,15303699008992023,2023NE000899,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.012772/2023-91,AQUISIÇÃO DE MATERIAIS QUÍMICOS PARA ATENDER A DEMANDA DO PROGRAMA DE MESTRADO EM CIENCIAS DA NUTRIÇÃO.,,25/09/2023,27/09/2023,25/09/2023,01/02/2024,"R$ 685,00","R$ 685,00",1,"R$ 685,00","R$ 685,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000212023,05,Pregão,153036,00021/2023,
219651,15303699010472023,2023NE001047,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.014320/2023-44,"AQUISIÇÃO DE MATERIAIS HOSPITALARES E LABORATORIAIS PARA ATENDER A DEMANDA DA FACULDADE DE MEDICINA - FAMED - IFES SEM HU. HAVENDO DIVERGÊNCIA ENTRE A DESCRIÇÃO QUE CONSTA NO EMPENHO (CATMAT) E O TERMO DE REFERÊNCIA, PREVALECERÁ ESTE ÚLTIMO. ND: 1460.",,02/10/2023,02/10/2023,02/10/2023,31/12/2023,"R$ 2.862,00","R$ 2.862,00",1,"R$ 2.862,00","R$ 0,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000302023,05,Pregão,153036,00030/2023,15303605000302023 - UASG Minuta: 153036
234851,15816199003562023,2023NE000356,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,158161,UNIFEI-ITABIRA,UNIVERSIDADE FEDERAL ITAJUBA-CAMPUS ITABIRA,158161,UNIVERSIDADE FEDERAL ITAJUBA-CAMPUS ITABIRA,99,Empenho,Compras,23499.005882/2023-45,SOLIC.047/2023/IEI/CAMPUS DE ITABIRA - PREGÃO ELETRÔNICO 026/2023 - COMPRAS DE REAGENTES E MATERIAL LABORATORIAL PARA ATENDER A DEMANDA DO INSTITUTO DE ENGENHARIAS INTEGRADAS - RECURSOS DA UNIDADE.,,12/12/2023,12/12/2023,12/12/2023,31/12/2023,"R$ 30,00","R$ 30,00",1,"R$ 30,00","R$ 0,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15816105000262023,05,Pregão,158161,00026/2023,15816105000262023 - UASG Minuta: 158161
245631,15303699000882024,2024NE000088,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.003623/2023-31,AQUISIÇÃO DE CAVACO DE MADEIRA (MARAVALHA) PARA ATENDER A DEMANDA DO BIOTÉRIO DA UFVJM,,22/01/2024,26/01/2024,22/01/2024,20/05/2024,"R$ 10.800,00","R$ 10.800,00",1,"R$ 10.800,00","R$ 10.800,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15303605000032023,05,Pregão,153036,00003/2023,
250708,15841199002452023,2023NE000245,Despesa,26427,"INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",158411,IFBA/CAMPUS SALVADO,INST. FED. DA BAHIA/CAMPUS SALVADOR,158411,INST. FED. DA BAHIA/CAMPUS SALVADOR,99,Empenho,Compras,23279.011108/2023-68,SUPORTE UNIVERSAL,,13/12/2023,14/12/2023,13/12/2023,31/12/2023,"R$ 656,04","R$ 656,04",1,"R$ 656,04","R$ 0,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15841105000102023,05,Pregão,158411,00010/2023,
257562,15841199002512023,2023NE000251,Despesa,26427,"INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",158411,IFBA/CAMPUS SALVADO,INST. FED. DA BAHIA/CAMPUS SALVADOR,158411,INST. FED. DA BAHIA/CAMPUS SALVADOR,99,Empenho,Compras,23279.011108/2023-68,"ESPATULAS, MUFAS, E OUTROS, PRODUTOS DE LABORATORIO",,14/12/2023,15/12/2023,14/12/2023,31/12/2024,"R$ 730,04","R$ 730,04",1,"R$ 730,04","R$ 0,00",JURIDICA,31.503.963/0001-31,"LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS",15841105000102023,05,Pregão,158411,00010/2023,
