Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
CONTRATO                                           510580.50.00037.2009,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000037/2009,"0: CONTRATO                                          ",0,"Aquisição de mobiliário em geral, para atender às necessidades das Unidades vinculadas à Gerência Executiva em Manaus/AM.","Fundamento Legal: Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                                    ",19/11/2009
