Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"0: CONTRATO                                          ",0,"Prestação de serviços de manutenção, reparos e assistência mecânica elétrica e lanternagem em geral, em veículos, na jurisdição de Foz do Iguaçu.","Lei 8.666/93                                                                                                                                 ",02/07/1998
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00001/1998,"Prorrogação do prazo de vigência constante da Cláusula Segunda  do Contrato originário até 31/12/1999, na forma estabelecida no item 5.2.7 da IN/MARE nº 18/97.","Lei 8666/93                                                                                                                                  ",11/12/1998
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00002/1999,"Alteração do nome do representante da União e da Cláusula que dispõe sobre dotação orçamentária, constantes do Contrato originário.","Lei 8666/93                                                                                                                                  ",01/02/1999
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00003/1999,Alteração das cláusulas do contrato originário que dispõem sobre Do tação Orçamentária e Foro.,"Lei 8.666/93                                                                                                                                 ",03/05/1999
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00004/1999,Prorrogar o prazo de vigência do Contra to originário até 31/12/2000,"Fundamento Legal: Lei 8.666/93                                                                                                               ",14/12/1999
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00005/2000,Prorrogar o prazo de vigência até 31 de dezembro de 2001.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",07/12/2000
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00006/2001,Prorrogar o prazo de vigência do contra to até 31 de dezembro de 2002.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",26/12/2001
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00007/2001,Prorrogar o prazo de vigência do Contra to até 31 de dezembro de 2002.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",17/12/2001
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00007/2002,Alterar a Cáusula Primeira de forma  a contemplar os veículos apreendidos pela DRF/FOZ,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",11/03/2002
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00008/2002,Prorrogar até 01/07/2003 o prazo de vig ência do contrato.,"Fundamento Legal: Lei 8666/93                                                                                                                ",09/12/2002
CONTRATO                                           170162.50.00074.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000074/1998,"55: CONTRATO                                          ",00009/2003,Indicação da conta que correrá a despes a do contrato para o exercício de 2003 cuja not a de empenho será 2003NE900021.,"Fundamento Legal: lEI 8666/93                                                                                                                ",12/03/2003
