Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
CONTRATO                                           511328.50.00038.2014,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02, Decreto 5.450/05 e subsidiariamente Lei 8.666/93.                                                           ",29/10/2014
