Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
CONTRATO                                           110099.50.00030.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000030/2013,"55: CONTRATO                                          ",00004/2016,"As partes resolvem, de comum acordo e n a melhor forma de direito, efetuar a supressão e o remanejamento de áreas de postos de vigilân cia do Contrato 30/2013 conforme quadro resumid o a seguir: 2 postos 44h semanais suprimidos a partir de 20/02/2016; 4 postos 44h semanais sup rimidos a partir de 01/03/2016, 1 posto 44h sem anais lider suprimido a partir de 01/03/2016; 2 postos 12x36h diurno suprimidos em 01/03/201 6.","Fundamento Legal: art 65, I, ""b"", §1º da Lei 8666/93.                                                                                        ",20/07/2016
