UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,1,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Expedição de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, primeira habilitação, categoria B, constando de pagamen to de DUDA, exame médico, aulas práticas total de 20 (vinte) treinos, matrícul a, 45 (quarenta e cinco) aulas teóricas, apostilas e carro de exame. ",Servico,"Serviço             ","R$ 1.712,31",/licitacoes/id/irp/120035000012011/itens/1/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,2,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Renovação de Carteira Nacional de Habilitação junto ao DETRAN, conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, exame psi cotécnico e curso de atualização. ",Servico,"Serviço             ","R$ 1.250,54",/licitacoes/id/irp/120035000012011/itens/2/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
