Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"0: CONTRATO                                          ",0,"Empresa especializada para a prestação, de forma contínua,dos serviços de Apoio Adminis trativo e Manutenção,com supervisão administrat iva(encarregado),que compreenderá o forneciment o de mão de obra,todo o material de consumo e e quipamentos necessários.","Fundamento Legal: Lei 8666/93,alterada.                                                                                                      ",10/03/2015
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00001/2016,Reequilíbrio econômico-financeiro do Co ntrato 02/2015 devido ao pagamento do adicional insalubridade ao posto Marceneiro.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/02/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
