Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
CONTRATO                                           510510.50.00039.2006:Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB            ","50: CONTRATO                                          ",000039/2006,"0: CONTRATO                                          ",0,Aquisição de material permenente para a Gerência Executiva do INSS em João Pessoa-PB.,"Fundamento Legal: DEC. 5.450/31.05.05, DEC. 3.931/19.09.01 e DEC. 4.342/23.08.02 e Leis 10.520/17.07.02 e 8.666/21.06.93.                    ",20/11/2006
