Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
CONTRATO                                           153164.50.00001.2013:Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Fornecimento de equipamentos ao Hospita l Universitário de Santa Maria-HUSM/UFSM.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/01/2013
