ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
76515,25444550005482020,00548/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,A definir,25386.001581/2020-01,AQUISIÇÃO DE TORRE RESFRIAMENTO,ART. 4º DA LEI 13.979/2020   (ALTERADA PELA LEI 14.035/20,17/12/2020,21/12/2020,17/12/2020,17/06/2021,"R$ 59.650,00","R$ 59.650,00",1,"R$ 59.650,00","R$ 59.650,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506005652020,06,Dispensa,254445,00565/2020,
79212,25444550005332020,00533/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,A definir,25386.001555/2020-74,AQUISIÇÃO DE CONJUNTO DE FERRAMENTAS COM MALETA,ART.24/II DA LEI 8.666/93,28/12/2020,29/12/2020,28/12/2020,27/04/2021,"R$ 3.753,80","R$ 3.753,80",1,"R$ 3.753,80","R$ 3.753,80",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506005342020,06,Dispensa,254445,00534/2020,
79506,25444550005522020,00552/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,A definir,2538600158220207,AQUISIÇÃO DE ITENS DA MACA MOLEX.,"ART. 24, INCISO II DA LEI 8666/93.",18/12/2020,22/12/2020,18/12/2020,16/06/2021,"R$ 4.981,80","R$ 4.981,80",1,"R$ 4.981,80","R$ 4.981,80",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506005762020,06,Dispensa,254445,00576/2020,
79615,25444550005162020,00516/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,A definir,25386.001402/2020-27,AQUISIÇÃO DE VENTILADOR,ART.24/II DA LEI 8.666/93,15/12/2020,17/12/2020,15/12/2020,13/02/2021,"R$ 3.984,00","R$ 3.984,00",1,"R$ 3.984,00","R$ 3.984,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506005222020,06,Dispensa,254445,00522/2020,
102933,25444550001102021,00110/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.000589/2021-22,AQUISICAO DE FITA  ADESIVA.,,25/05/2021,26/05/2021,25/05/2021,23/08/2021,"R$ 4.526,20","R$ 4.526,20",1,"R$ 4.526,20","R$ 4.526,20",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506000502021,06,Dispensa,254445,00050/2021,
102977,25444550001212021,00121/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.000696/2021-51,AQUISIÇÃO DE VÁLVULA MADAS,,25/05/2021,26/05/2021,25/05/2021,09/07/2021,"R$ 46.173,00","R$ 46.173,00",1,"R$ 46.173,00","R$ 46.173,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505000872021,05,Pregão,254445,00087/2021,
108378,25444550002212021,00221/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.001209/2021-77,AQUISIÇÃO DE TRAVA PARADA PARA CALHA DESLIZANTE,,14/07/2021,16/07/2021,14/07/2021,12/09/2021,"R$ 12.200,00","R$ 12.200,00",1,"R$ 12.200,00","R$ 12.200,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001342021,06,Dispensa,254445,00134/2021,
108916,25444550001122021,00112/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.000268/2021-28,AQUISIÇÃO DE PESO-PADRÃO;EM AI;10KG;CLASSE F1;C/CERTIFICADO RBC,,16/07/2021,21/07/2021,16/07/2021,16/01/2022,"R$ 10.214,00","R$ 10.214,00",1,"R$ 10.214,00","R$ 10.214,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505000442021,05,Pregão,254445,00044/2021,
109222,16028550000392021,00039/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003754/2020-16,AQUISIÇÃO DE MATERIAL PARA O MORTEIRO PESADO MRT P 120 M2 R.,,19/07/2021,23/07/2021,19/07/2021,17/09/2022,"R$ 73.366,00","R$ 73.366,00",1,"R$ 73.366,00","R$ 73.366,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000242020,05,Pregão,160285,00024/2020,
109317,25444550002732021,00273/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.001184/2021-10,AQUISIÇÃO DE ROLHA DE SILICONE,,23/07/2021,26/07/2021,23/07/2021,23/11/2021,"R$ 1.100,00","R$ 1.100,00",1,"R$ 1.100,00","R$ 1.100,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001362021,06,Dispensa,254445,00136/2021,
115520,25444550003602021,00360/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.001074/2021-40,AQUISIÇÃO DE POTE PLÁSTICO QUADRADO PP,,19/09/2021,21/09/2021,19/09/2021,17/01/2022,"R$ 38.665,00","R$ 38.665,00",1,"R$ 38.665,00","R$ 38.665,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505001622021,05,Pregão,254445,00162/2021,
120402,25444550004422021,00442/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.001433/2021-69,AQUISIÇÃO DE PARAFUSO;PP;48MM;GARRAFA;GELATINA,,29/10/2021,04/11/2021,29/10/2021,28/02/2022,"R$ 3.200,00","R$ 3.200,00",1,"R$ 3.200,00","R$ 3.200,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505002212021,05,Pregão,254445,00221/2021,
133456,16028550001362021,00136/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.002325/2021-11,AQUISIÇÃO DE ESTANTES E CARRINHOS DE TRANSPORTE PARA O ARSENAL DE GUERRA DO RIO,,22/11/2021,25/01/2022,22/11/2021,09/03/2022,"R$ 1.766.800,00","R$ 1.766.800,00",1,"R$ 1.766.800,00","R$ 3.533.600,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000082021,05,Pregão,160285,00008/2021,
136111,16028550000112022,00011/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004288/2021-77,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,11/01/2022,15/02/2022,11/01/2022,27/09/2022,"R$ 65.736,00","R$ 65.736,00",1,"R$ 65.736,00","R$ 65.736,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000322021,05,Pregão,160285,00032/2021,
146114,25444550001082022,00108/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000456/2022-37,AQUISIÇÃO DE ESPELHOS PARA VESTIÁRIO,,16/05/2022,23/05/2022,16/05/2022,15/07/2022,"R$ 13.300,00","R$ 13.300,00",1,"R$ 13.300,00","R$ 13.300,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506000502022,06,Dispensa,254445,00050/2022,
150041,25444550002272022,00227/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000643/2022-11,"AQUISIÇÃO DE  MINI,SENSOR,TEMPERATURA;TSMF/T05/X/0/0040/04/X/0/0/H/15 C/4",,21/06/2022,22/06/2022,21/06/2022,04/10/2022,"R$ 11.377,20","R$ 11.377,20",1,"R$ 11.377,20","R$ 11.377,20",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506000702022,06,Dispensa,254445,00070/2022,
150449,16028550000622022,00062/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004288/2021-77,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,01/06/2022,24/06/2022,01/06/2022,14/02/2023,"R$ 22.320,00","R$ 22.320,00",1,"R$ 22.320,00","R$ 22.320,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000322021,05,Pregão,160285,00032/2021,
155096,25444550003682022,00368/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001169/2022-44,AQUISIÇÃO DE TIPO ALFANUMÉRICO PARA IMPRESSÃO DE BISNAGAS,,01/08/2022,02/08/2022,01/08/2022,31/10/2022,"R$ 12.527,00","R$ 12.527,00",1,"R$ 12.527,00","R$ 12.527,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001412022,06,Dispensa,254445,00141/2022,
155946,25444550003912022,00391/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000971/2022-17,AQUISIÇÃO DE ARMÁRIOS DE SEGURANÇA,,08/08/2022,21/11/2022,08/08/2022,21/11/2022,"R$ 29.678,20","R$ 29.678,20",1,"R$ 29.678,20","R$ 29.678,20",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505002292022,05,Pregão,254445,00229/2022,
156790,25444550003872022,00387/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000968/2022-01,"AQUISIÇÃO DE GÁS BUTANO; EM CARTUCHO COM 190G, EXTENSAO,SOLDA;40015467,SOLDOX;APL MACARICO E EXTENSAO,SOLDA;40015478,SOLDOX;APL MACARICO",,16/08/2022,17/08/2022,16/08/2022,14/11/2022,"R$ 1.699,20","R$ 1.699,20",1,"R$ 1.699,20","R$ 1.699,20",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001402022,06,Dispensa,254445,00140/2022,
160938,25444550004682022,00468/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001377/2022-43,AQUISIÇÃO DE POLIA; 150MM; A; FF; 1CANAL; APL EXAUSTOR E POLIA; 95MM; A; FF; 1CANAL; APL EXAUSTOR,,12/09/2022,15/09/2022,12/09/2022,12/10/2022,"R$ 900,00","R$ 900,00",1,"R$ 900,00","R$ 900,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001762022,06,Dispensa,254445,00176/2022,
165760,25444550006022022,00602/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001610/2022-98,"AQUISIÇÃO DE ESTOJO,AI,LISO; TAMPA; 36X22X9CM; 211067,FAMI",,21/10/2022,25/10/2022,21/10/2022,18/02/2023,"R$ 2.707,50","R$ 2.707,50",1,"R$ 2.707,50","R$ 0,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505003212022,05,Pregão,254445,00321/2022,
188278,16028550000272023,00027/2023,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.005383/2021-98,AQUISIÇÃO DE PEÇAS E FERRAMENTAS COMERCIAIS/SIMPLES PARA MRT 81 E MRT 120 MM RELATIVOS AO PIT 2021 E 2022,,22/03/2023,06/04/2023,22/03/2023,06/08/2023,"R$ 66.957,00","R$ 66.957,00",1,"R$ 66.957,00","R$ 66.957,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000422021,05,Pregão,160285,00042/2021,
198420,25444550002752023,00275/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001089/2023-70,"AQUISIÇÃO DE  VENTOSA,SILICONE;APL CABO FIBRA OPTICA",,14/06/2023,19/06/2023,14/06/2023,12/10/2023,"R$ 2.225,88","R$ 2.225,88",1,"R$ 2.225,88","R$ 2.225,88",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506001162023,06,Dispensa,254445,00116/2023,
223411,25444550005082023,00508/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001599/2023-47,AQUISIÇÃO DE PESOS PADRÃO,,26/10/2023,27/10/2023,26/10/2023,08/04/2024,"R$ 1.431,00","R$ 1.431,00",1,"R$ 1.431,00","R$ 0,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505002272023,05,Pregão,254445,00227/2023,
231924,16028550001002023,00100/2023,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.002751/2023-16,AQUISIÇÃO DE ACESSÓRIOS PARA A PRODUÇÃO DO MRT ME ACG 81 MM,,27/11/2023,06/12/2023,30/11/2023,13/08/2024,"R$ 31.696,00","R$ 31.696,00",1,"R$ 31.696,00","R$ 31.696,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000092023,05,Pregão,160285,00009/2023,
236988,25444550007692023,00769/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001702/2023-59,AQUISIÇÃO DE ARMÁRIOS DE SEGURANÇA.,,20/12/2023,21/12/2023,20/12/2023,20/04/2024,"R$ 78.830,56","R$ 78.830,56",1,"R$ 78.830,56","R$ 78.830,56",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505002402023,05,Pregão,254445,00240/2023,
238406,25444550007642023,00764/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.002313/2023-41,AQUISIÇÃO DE CORTINAS DE AR,,27/12/2023,28/12/2023,27/12/2023,10/05/2024,"R$ 32.903,56","R$ 32.903,56",1,"R$ 32.903,56","R$ 32.903,56",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505004242023,05,Pregão,254445,00424/2023,
239532,25444550007832023,00783/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.002627/2023-43,"AQUISIÇÃO DE DISCO,SILICONE; BRANCO; 3 FUROS; APL FRASCO",,28/12/2023,29/12/2023,28/12/2023,26/04/2024,"R$ 10.000,00","R$ 10.000,00",1,"R$ 10.000,00","R$ 0,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444506003262023,06,Dispensa,254445,00326/2023,
250546,16028550000032024,00003/2024,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.002751/2023-16,AQUISIÇÃO DE ACESSÓRIOS PARA A PRODUÇÃO DO MRT ME ACG 81 MM,,08/01/2024,08/02/2024,08/01/2024,21/09/2024,"R$ 38.068,00","R$ 38.068,00",1,"R$ 38.068,00","R$ 38.068,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,16028505000092023,05,Pregão,160285,00009/2023,
253191,25444550008192023,00819/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.002515/2023-92,AQUISIÇÃO DE ITENS DIVERSOS,,29/12/2023,28/02/2024,29/12/2023,27/04/2024,"R$ 1.748,00","R$ 1.748,00",1,"R$ 1.748,00","R$ 1.748,00",JURIDICA,31.540.818/0001-20,CIPAFLEX COMERCIO E REPRESENTACOES LTDA,25444505004172023,05,Pregão,254445,00417/2023,
