Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"0: CONTRATO                                          ",0,Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"Fundamento Legal: lei 8666/93                                                                                                                ",21/02/2013
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00001/2013,Empresa prestadora de serviço de oficia l de manutenção para HUSM. Dissidio coletivo co nforme convenção coletiva de trabalho de janeir o de 2013.,"Fundamento Legal: lei 8666/93                                                                                                                ",08/08/2013
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00002/2014,"O período de vigência do contrato, fica prorrogado por mais 12 meses, a partir de 25 d e fevereiro de 2014.","Fundamento Legal: lei 8666/93                                                                                                                ",19/02/2014
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00003/2014,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme cláusula primeira do terceiro termo aditivo ao contrato 28/2013. O v alor atualizado do referido contrato passa a se r de R$ 7.397,38 (mensal).","Fundamento Legal: Lei 8.666/93                                                                                                               ",12/09/2014
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00004/2015,"O período de vigência do Contrato 028/2 013 fica prorrogado pelo período de 12 (doze) m eses, a partir de 25 de fevereiro de 2015. O pr esente contrato poderá ser sub-rogado à Empresa Brasileira de Serviços Hospitalares EBSERH, conforme Cláusula Segunda do presente termo adi tivo.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",28/01/2015
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00005/2015,"Sub-rogação do presente contrato para a Empresa Brasileira de Serviços Hospitalares Filial Hospital Universitário da Universidade F ederal de Santa Maria (HUSM-UFSM), transferindo -se todos os seus direitos e obrigações dele de correntes.","Fundamento Legal: Lei 8666/93.                                                                                                               ",26/05/2015
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00006/2016,"O período de vigência, previsto na cláu sula sexta do referido contrato, fica prorrogad o por 189 (cento e oitenta e nove) dias, a part ir de 25/02/2016.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",26/01/2016
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00007/2016,"O período de vigência, previsto na cláu sula sexta do referido contrato, fica prorrogad o por 03 meses, a partir de 01/09/2016.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",15/08/2016
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00008/2016,"O período de vigência, previsto na cláu sula sexta do referido contrato, fica prorrogad o por 10 meses, a partir de 01/12/2016.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",30/11/2016
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",00009/2017,"O período de vigência, previsto na cláu sula sexta do referido contrato, fica prorrogad o por 02 meses, a partir de 01/10/2017.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",29/09/2017
CONTRATO                                           153164.50.00028.2013:Contratação de uma empresa para a prest ação de serviços de oficial de manutenção,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/2013,"55: CONTRATO                                          ",000010/2018,"O período de vigência, previsto na cláu sula sexta do referido contrato, fica prorrogad o por 45 dias, a partir de 01/12/2017.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",30/11/2017
