UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,1,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 12m³ de fossa e filtro/água e sucção SR/DPF/ES ",Servico,"Unidade             ","R$ 1.400,00",/licitacoes/id/irp/200039000052011/itens/1/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,2,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 12m³ de fossa (sucção) SR/DPF/ES ",Servico,"Unidade             ","R$ 1.100,00",/licitacoes/id/irp/200039000052011/itens/2/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,3,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 6m³ de fossa e filtro/água e sucção DPF/CIT/ES ",Servico,"Unidade             ","R$ 1.800,00",/licitacoes/id/irp/200039000052011/itens/3/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,4,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 6m³ de fossa (sucção) DPF/CIT/ES ",Servico,"Unidade             ","R$ 1.500,00",/licitacoes/id/irp/200039000052011/itens/4/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,5,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 6m³ de fossa e filtro/água e sucçãoDPF/SMT/ES ",Servico,"Unidade             ","R$ 2.100,00",/licitacoes/id/irp/200039000052011/itens/5/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,6,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"16527: LIMPEZA DE FOSSA / ESGOTO / BOCA DE LOBO                                                                                ","Limpeza de 6m³ de fossa (sucção)DPF/SMT/ES ",Servico,"Unidade             ","R$ 1.700,00",/licitacoes/id/irp/200039000052011/itens/6/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,7,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesinsetizaçãoSR/DPF/ES ",Servico,"Unidade             ","R$ 1.200,00",/licitacoes/id/irp/200039000052011/itens/7/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,8,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesratizaçãoSR/DPF/ES ",Servico,"Unidade             ","R$ 250,00",/licitacoes/id/irp/200039000052011/itens/8/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,9,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"20680: DESCUPINIZACAO                                                                                                          ","DescupinizaçãoSR/DPF/ES ",Servico,"Unidade             ","R$ 500,00",/licitacoes/id/irp/200039000052011/itens/9/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,10,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesinsetizaçãoDEPOM/SR/DPF/ES ",Servico,"Unidade             ","R$ 415,00",/licitacoes/id/irp/200039000052011/itens/10/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,11,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesratizaçãoDEPOM/SR/DPF/ES ",Servico,"Unidade             ","R$ 90,00",/licitacoes/id/irp/200039000052011/itens/11/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,12,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"20680: DESCUPINIZACAO                                                                                                          ","DescupinizaçãoDEPOM/SR/DPF/ES ",Servico,"Unidade             ","R$ 500,00",/licitacoes/id/irp/200039000052011/itens/12/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,13,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesinsetizaçãoRUA MADEIRA DE FREITAS, 255, PRAIA DO CANTO, VITÓRIA/ES ",Servico,"Unidade             ","R$ 415,00",/licitacoes/id/irp/200039000052011/itens/13/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,14,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesratizaçãoRUA MADEIRA DE FREITAS, 255, PRAIA DO CANTO, VITÓRIA/ES ",Servico,"Unidade             ","R$ 105,00",/licitacoes/id/irp/200039000052011/itens/14/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,15,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"20680: DESCUPINIZACAO                                                                                                          ","DescupinizaçãoRUA MADEIRA DE FREITAS, 255, PRAIA DO CANTO, VITÓRIA/ES ",Servico,"Unidade             ","R$ 500,00",/licitacoes/id/irp/200039000052011/itens/15/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,16,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesinsetizaçãoDPF/CIT/ES ",Servico,"Unidade             ","R$ 800,00",/licitacoes/id/irp/200039000052011/itens/16/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,17,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesratizaçãoDPF/CIT/ES ",Servico,"Unidade             ","R$ 210,00",/licitacoes/id/irp/200039000052011/itens/17/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,18,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"20680: DESCUPINIZACAO                                                                                                          ",,Servico,"Unidade             ","R$ 800,00",/licitacoes/id/irp/200039000052011/itens/18/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,19,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesinsetizaçãoDPF/SMT/ES ",Servico,"Unidade             ","R$ 800,00",/licitacoes/id/irp/200039000052011/itens/19/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,20,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"3417: DESINSETIZACAO / DESRATIZACAO / DEDETIZACAO                                                                             ","DesratizaçãoDPF/SMT/ES ",Servico,"Unidade             ","R$ 327,50",/licitacoes/id/irp/200039000052011/itens/20/participantes
"200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES  ",52011,21,200039000052011,"5: PREGÃO                                            ",Menor Valor,,"20680: DESCUPINIZACAO                                                                                                          ","DescupinizaçãoDPF/SMT/ES ",Servico,"Unidade             ","R$ 800,00",/licitacoes/id/irp/200039000052011/itens/21/participantes
