UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,1,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor branca, com impressã o de log da ""Agenda Acadêmica"" em silk nas cores verde-azul-vermelho. Tamanhos : 1000 GG, 1000 G, 2000 M, 2000 P, 1000 Baby Look ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/1/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
