Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
CONTRATO                                           158345.50.00021.2019,"158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO   ","50: CONTRATO                                          ",000021/2019,"0: CONTRATO                                          ",0,Contratação de serviços continuados de atendimento a pessoas com necessidades especiai s (tradutor/intérprete de libras).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/11/2019
