UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,1,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 60cm de largura X 80cm de compriment o X 10 micras de espessuraplástico semi-virgem/leitoso, resistência mínima de 30 (trinta) quilogramas. ",Material,"Milheiro            ","R$ 644,00",/licitacoes/id/irp/194085000012012/itens/1/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,1,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 60cm de largura X 80cm de compriment o X 10 micras de espessuraplástico semi-virgem/leitoso, resistência mínima de 30 (trinta) quilogramas. ",Material,"Milheiro            ","R$ 644,00",/licitacoes/id/irp/194085000012012/itens/1/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,1,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 60cm de largura X 80cm de compriment o X 10 micras de espessuraplástico semi-virgem/leitoso, resistência mínima de 30 (trinta) quilogramas. ",Material,"Milheiro            ","R$ 644,00",/licitacoes/id/irp/194085000012012/itens/1/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,1,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 60cm de largura X 80cm de compriment o X 10 micras de espessuraplástico semi-virgem/leitoso, resistência mínima de 30 (trinta) quilogramas. ",Material,"Milheiro            ","R$ 644,00",/licitacoes/id/irp/194085000012012/itens/1/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,2,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 35 cm de largura X 45 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 05 (cinco) quilogramas. ",Material,"Milheiro            ","R$ 140,00",/licitacoes/id/irp/194085000012012/itens/2/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,2,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 35 cm de largura X 45 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 05 (cinco) quilogramas. ",Material,"Milheiro            ","R$ 140,00",/licitacoes/id/irp/194085000012012/itens/2/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,2,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 35 cm de largura X 45 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 05 (cinco) quilogramas. ",Material,"Milheiro            ","R$ 140,00",/licitacoes/id/irp/194085000012012/itens/2/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,2,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 35 cm de largura X 45 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 05 (cinco) quilogramas. ",Material,"Milheiro            ","R$ 140,00",/licitacoes/id/irp/194085000012012/itens/2/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,3,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 20 cm de largura X 30 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 02 (dois) quilogramas. ",Material,"Milheiro            ","R$ 85,89",/licitacoes/id/irp/194085000012012/itens/3/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,3,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 20 cm de largura X 30 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 02 (dois) quilogramas. ",Material,"Milheiro            ","R$ 85,89",/licitacoes/id/irp/194085000012012/itens/3/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,3,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 20 cm de largura X 30 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 02 (dois) quilogramas. ",Material,"Milheiro            ","R$ 85,89",/licitacoes/id/irp/194085000012012/itens/3/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,3,194085000012012,"5: PREGÃO                                            ",Menor Valor,"150725: EMBALAGEM, EMBALAGEM NOME",,"EMBALAGEM: Embalagens Plásticas, tamanho: 20 cm de largura X 30 cm de comprime nto X 08 micras de espessuraplástico virgem/cristal, resistência mínima de 02 (dois) quilogramas. ",Material,"Milheiro            ","R$ 85,89",/licitacoes/id/irp/194085000012012/itens/3/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,4,194085000012012,"5: PREGÃO                                            ",Menor Valor,"331859: SACO, MATERIAL RÁFIA TRANÇADO  CAPACIDADE 60 KG APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS",,,Material,"MILHEIRO            ","R$ 1.783,33",/licitacoes/id/irp/194085000012012/itens/4/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,4,194085000012012,"5: PREGÃO                                            ",Menor Valor,"331859: SACO, MATERIAL RÁFIA TRANÇADO  CAPACIDADE 60 KG APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS",,,Material,"MILHEIRO            ","R$ 1.783,33",/licitacoes/id/irp/194085000012012/itens/4/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,4,194085000012012,"5: PREGÃO                                            ",Menor Valor,"331859: SACO, MATERIAL RÁFIA TRANÇADO  CAPACIDADE 60 KG APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS",,,Material,"MILHEIRO            ","R$ 1.783,33",/licitacoes/id/irp/194085000012012/itens/4/participantes
"194085: COORDENAÇÃO REGIONAL PONTA PORÃ/MS           ",12012,4,194085000012012,"5: PREGÃO                                            ",Menor Valor,"331859: SACO, MATERIAL RÁFIA TRANÇADO  CAPACIDADE 60 KG APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS",,,Material,"MILHEIRO            ","R$ 1.783,33",/licitacoes/id/irp/194085000012012/itens/4/participantes
