UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,1,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ACICLOVIR 200 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 0,10",/licitacoes/id/irp/120040000022012/itens/1/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,2,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ACICLOVIR 250 MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 3,60",/licitacoes/id/irp/120040000022012/itens/2/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,3,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ACICLOVIR 250 MG SOLUÇÃO INJETÁVEL BOLSA ",Material,"BOLSA              ","R$ 53,01",/licitacoes/id/irp/120040000022012/itens/3/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,4,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ACICLOVIR 5% CREME TUBO ",Material,"TUBO                ","R$ 13,08",/licitacoes/id/irp/120040000022012/itens/4/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,5,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ALBENDAZOL 400MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 5,50",/licitacoes/id/irp/120040000022012/itens/5/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,6,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ALBENDAZOL 40 MG/ML SUSPENSÃO ORAL FRASCO ",Material,"FRASCO             ","R$ 5,56",/licitacoes/id/irp/120040000022012/itens/6/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,7,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ALBENDAZOL 200 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,30",/licitacoes/id/irp/120040000022012/itens/7/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,8,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 50 MG/ML SOLUÇÃO INJETÁVEL AMPOLA C/ 2ML ",Material,"AMPOLA C/ 2ML       ","R$ 1,03",/licitacoes/id/irp/120040000022012/itens/8/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,9,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 250 MG/ML SOLUÇÃO INJETÁVEL AMPOLA C/ 2ML ",Material,"AMPOLA C/ 2ML       ","R$ 1,28",/licitacoes/id/irp/120040000022012/itens/9/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,10,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 100 MG SOLUÇÃO INJETÁVEL AMPOLA ",Material,"AMPOLA              ","R$ 0,25",/licitacoes/id/irp/120040000022012/itens/10/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,11,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 100 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 3,85",/licitacoes/id/irp/120040000022012/itens/11/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,12,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 6,11",/licitacoes/id/irp/120040000022012/itens/12/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,13,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMICACINA 500 MG SOLUÇÃO INJETÁVEL AMPOLA ",Material,"AMPOLA              ","R$ 10,60",/licitacoes/id/irp/120040000022012/itens/13/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,14,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA 50 MG/ML SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 1,73",/licitacoes/id/irp/120040000022012/itens/14/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,15,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA 500 MG CÁPSULA ",Material,"CÁPSULA            ","R$ 0,53",/licitacoes/id/irp/120040000022012/itens/15/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,16,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA + ÁCIDO CLAVULÂNICO 250 MG + 62,5 MG/5 ML SUSPENSÃO FRASCO C/ 75 M L ",Material,"FRASCO C/ 75 ML    ","R$ 8,85",/licitacoes/id/irp/120040000022012/itens/16/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,17,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA + ÁCIDO CLAVULÂNICO 500 MG + 125MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 1,47",/licitacoes/id/irp/120040000022012/itens/17/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,18,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA + ÁCIDO CLAVULÂNICO 1000MG + 200MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 6,75",/licitacoes/id/irp/120040000022012/itens/18/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,19,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA/AC.CLAVULANICO 1G PÓ LIOFILIZADO AMPOLA ",Material,"AMPOLA              ","R$ 16,29",/licitacoes/id/irp/120040000022012/itens/19/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,20,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA/AC.CLAVULANICO 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 23,85",/licitacoes/id/irp/120040000022012/itens/20/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,21,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA/AC.CLAVULANICO 250 MG/ 5 ML PÓ PARA SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 3,63",/licitacoes/id/irp/120040000022012/itens/21/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,22,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA/AC.CLAVULANICO 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,09",/licitacoes/id/irp/120040000022012/itens/22/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,23,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 1G PÓ PARA SUSPENSÃO INJETAVEL AMPOLA ",Material,"AMPOLA              ","R$ 2,47",/licitacoes/id/irp/120040000022012/itens/23/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,24,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 250MG SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 5,54",/licitacoes/id/irp/120040000022012/itens/24/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,25,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,22",/licitacoes/id/irp/120040000022012/itens/25/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,26,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 500MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,15",/licitacoes/id/irp/120040000022012/itens/26/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,27,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 500MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 3,85",/licitacoes/id/irp/120040000022012/itens/27/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,28,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 1,84",/licitacoes/id/irp/120040000022012/itens/28/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,29,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,35",/licitacoes/id/irp/120040000022012/itens/29/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,30,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMPICILINA + SULBACTAM 1000 MG + 500 MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 4,04",/licitacoes/id/irp/120040000022012/itens/30/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,31,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ANFOTERICINA BDESOXICOLATO 50MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 28,69",/licitacoes/id/irp/120040000022012/itens/31/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,32,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ANFOTERICINA BLIPOSSOMAL 50MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1.320,37",/licitacoes/id/irp/120040000022012/itens/32/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,33,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ANFOTERICINA B  COMPLEXO LIPÍDICO 100 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AM POLA ",Material,"FRASCO-AMPOLA       ","R$ 1.380,83",/licitacoes/id/irp/120040000022012/itens/33/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,34,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ANFOTERICINA B  DISPERSÃO COLOIDAL 100 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-A MPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1.404,00",/licitacoes/id/irp/120040000022012/itens/34/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,35,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ANIDOLAFUNDINA 100 MG PÓ P/SOLUÇÃO INJETÁVEL + DILUENTE DE 30 ML FRASCO-AMPOLA  ",Material,"FRASCO-AMPOLA       ","R$ 107,60",/licitacoes/id/irp/120040000022012/itens/35/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,36,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AZITROMICINA 500MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 103,59",/licitacoes/id/irp/120040000022012/itens/36/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,37,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AZITROMICINA 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 2,74",/licitacoes/id/irp/120040000022012/itens/37/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,38,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AZITROMICINA DIIDRATADA 1G COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 1,68",/licitacoes/id/irp/120040000022012/itens/38/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,39,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"BENZILPENICILINA BENZATINA 600.000 UI PÓ LIOFILIZADO ",Material,"PÓ LIOFILIZADO      ","R$ 1,80",/licitacoes/id/irp/120040000022012/itens/39/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,40,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"BENZILPENICILINA BENZATINA 1.200.000 UI PÓ LIOFILIZADO ",Material,"PÓ LIOFILIZADO      ","R$ 2,09",/licitacoes/id/irp/120040000022012/itens/40/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,41,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"BENZILPENICILINA POTÁSSICA 5 MMUI PÓ LIOFILIZADO FRASO-AMPOLA ",Material,"FRASO-AMPOLA        ","R$ 1,88",/licitacoes/id/irp/120040000022012/itens/41/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,42,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"BETAMETASONA+CETOCONAZOL 20 MG + 0,64 MG/ G POMADA TUBO ",Material,"TUBO                ","R$ 15,37",/licitacoes/id/irp/120040000022012/itens/42/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,43,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CASPOFUNGINA,  ACETATO 70MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1.899,83",/licitacoes/id/irp/120040000022012/itens/43/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,44,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CASPOFUNGINA,ACETATO 50 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA 300 1.248 ,30 ",Material,"FRASCO-AMPOLA       ","R$ 1.248,30",/licitacoes/id/irp/120040000022012/itens/44/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,45,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFALEXINA 250 MG SUSPENSÃO  FRASCO ",Material,"FRASCO              ","R$ 7,53",/licitacoes/id/irp/120040000022012/itens/45/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,46,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFALEXINA 100 MG/ML SOLUÇÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 38,73",/licitacoes/id/irp/120040000022012/itens/46/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,47,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFALEXINA 500 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,19",/licitacoes/id/irp/120040000022012/itens/47/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,48,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFALOTINA 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 3,06",/licitacoes/id/irp/120040000022012/itens/48/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,49,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFALOTINA 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 2,57",/licitacoes/id/irp/120040000022012/itens/49/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,50,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFAZOLINA 1G INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,02",/licitacoes/id/irp/120040000022012/itens/50/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,51,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFAZOLINA 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 6,33",/licitacoes/id/irp/120040000022012/itens/51/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,52,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFAZOLINA 500 MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 3,21",/licitacoes/id/irp/120040000022012/itens/52/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,53,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFEPIME 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,99",/licitacoes/id/irp/120040000022012/itens/53/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,54,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFEPIME 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 50,79",/licitacoes/id/irp/120040000022012/itens/54/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,55,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFEPIME 2 G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 10,26",/licitacoes/id/irp/120040000022012/itens/55/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,56,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFTAZIDIMA 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 2,69",/licitacoes/id/irp/120040000022012/itens/56/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,57,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFTAZIDIMA 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 30,78",/licitacoes/id/irp/120040000022012/itens/57/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,58,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFTRIAXONAEV 1G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,78",/licitacoes/id/irp/120040000022012/itens/58/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,59,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFTRIAXONAEV 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 2,52",/licitacoes/id/irp/120040000022012/itens/59/participantes
