Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
CONTRATO                                           154055.50.00036.2012,"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ","50: CONTRATO                                          ",000036/2012,"0: CONTRATO                                          ",0,"Aquisição de Água Mineral, Garrafão de Acondicionamento de Água Mineral e Gás de Cozin ha GLP, para atender as necessidades das unid ades institucionais da UNIR no município de Pre sidente Médici.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/10/2012
