Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.","Fundamento Legal: Lei 8.666/93 e Decretos regulamentares.                                                                                    ",20/01/2016
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00001/2017,"Prorrogar o prazo de vigência contratua l por 12 (doze) meses, contados de 20/01/2017 a 19/01/2018, em conformidade com o Item 2.1 do contrato original e ratificar o valor da contra prestação dos serviços, em R$ 11.786,44 (onze m il, setecentos e oitenta e seis reais e quarent a e quatro centavos).","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/01/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
