Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
CONTRATO                                           155216.50.00019.2017,"155216: INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA    ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviço de manutenção preventiva, corretiva e relocação/instalação de condicionad ores de Ar.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7.892/13 e Decreto 2.271/97.                                                            ",27/10/2017
