UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,1,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"278696: INTRODUTOR (BAINHA), TIPO DE MULLINS  DIÂMETRO 8 FRENCH COMPRIMENTO 50 CM APLICAÇÃO DE DACRON, P/VALVULOPLASTIA MITRAL  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 218,12",/licitacoes/id/irp/154357000562012/itens/1/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,2,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"234741: CATETER FOGARTY, MATERIAL POLIURETANO FLEXÍVEL  BITOLA 4 F  COMPRIMENTO 81 CM APLICAÇÃO EMBOLECTOMIA",,,Material,"UNIDADE             ","R$ 96,20",/licitacoes/id/irp/154357000562012/itens/2/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,3,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"276675: CATETER MONITORIZAÇÃO, TIPO MEDIÇÃO DE DÉBITO CARDÍACO P/ TERMODILUIÇÃO  USO REVESTIMENTO INTERNO HEPARINA  APLICAÇÃO 4 VIAS (1 VIA P/ MARCAPASSO TEMPORÁRIO)  TAMANHO 7 FRENCH COMPRIMENTO 110 CM ESTERILIDADE DESCARTÁVEL, ESTÉRIL",,,Material,"UNIDADE             ","R$ 237,02",/licitacoes/id/irp/154357000562012/itens/3/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,4,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"CONJUNTO CALIBRAÇÃO, NOME CONJUNTO ( KIT ) COLETA CASSETE ",Material,"Unidade             ","R$ 525,02",/licitacoes/id/irp/154357000562012/itens/4/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,5,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"CONJUNTO CALIBRAÇÃO, NOME CONJUNTO ( KIT ) COLETA CASSETE ",Material,"Unidade             ","R$ 845,80",/licitacoes/id/irp/154357000562012/itens/5/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,6,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"246293: CATETER, MATERIAL POLIURETANO  TIPO CARDIOVASCULAR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO BALÃO INTRA AÓRTICO  CARACTERÍSTICAS ADICIONAIS LÚMEN CENTRAL EM NITINOL, EMBALAGEM CONTENDO: IN-  COMPRIMENTO 300 MM CALIBRE 7 FRENCH",,,Material,"UNIDADE             ","R$ 1.823,94",/licitacoes/id/irp/154357000562012/itens/6/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,7,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"278695: CONJUNTO CIRCULAÇÃO EXTRACORPÓREA, MATERIAL C/OXIGENADOR DE MEMBRANA C/SHUNT VENO-ARTERIAL  TIPO USO C/TUBOS P/ CEC E FILTRO LINHA ARTERIAL  ESTERILIDADE TAMANHO ADULTO  COMPONENTES RESERVATÓRIO DE CARDIOPLEGIA C/FILTRO  APLICAÇÃO RESERVATÓRIO DE CARDIOTOMIA",,,Material,"UNIDADE             ","R$ 729,56",/licitacoes/id/irp/154357000562012/itens/7/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,8,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"CONJUNTO CALIBRAÇÃO, NOME CONJUNTO ( KIT ) COLETA CASSETE ",Material,"Unidade             ","R$ 114,46",/licitacoes/id/irp/154357000562012/itens/8/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,9,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"295197: CONJUNTO CIRÚRGICO, APRESENTAÇÃO CIRCULAÇÃO EXTRA-CORPÓREA  QUANTIDADE PEÇAS COM SHUNT VENO-ARTERIAL  COMPONENTES OXIGENADOR DE MEMBRANA C/TBS CEC E FILTRO ARTERIAL  TIPO USO RESERVATÓRIO C/FILTROS CARDIOPLEGIA E CARDIOTOMIA  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL  APLICAÇÃO ADULTO",,,Material,"CONJUNTO            ","R$ 1.581,63",/licitacoes/id/irp/154357000562012/itens/9/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,10,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"363007: CABO-ELETRODO, TIPO TEMPORÁRIO, BIPOLAR  COMPRIMENTO 125 CM DIÂMETRO 5 FRENCH CARACTERÍSTICAS ADICIONAIS MARCAPASSO EXTERNO, INTRODUTOR COM AGULHA 18G",,,Material,"UNIDADE             ","R$ 221,78",/licitacoes/id/irp/154357000562012/itens/10/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,11,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"289102: ENDOPRÓTESE TORÁCICA, FORMATO CÔNICA  MATERIAL POLIÉSTER  TIPO ARMAÇÃO ARMAÇÃO DE METAL  TAMANHO 40 X 290 X 30 MM",,,Material,"UNIDADE             ","R$ 10.200,00",/licitacoes/id/irp/154357000562012/itens/11/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,12,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"289101: ENDOPRÓTESE TORÁCICA, FORMATO CÔNICA  MATERIAL POLIÉSTER  TIPO ARMAÇÃO ARMAÇÃO DE METAL  TAMANHO 50 X 200 X 40 MM",,,Material,"UNIDADE             ","R$ 14.000,00",/licitacoes/id/irp/154357000562012/itens/12/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,13,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"289065: ENXERTO ARTERIAL, TIPO INORGÂNICO  MODELO VALVADO  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS ANEL DE TITÂNIO  DIÂMETRO INTERNO 25 MM",,,Material,"UNIDADE             ","R$ 4.012,40",/licitacoes/id/irp/154357000562012/itens/13/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,14,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"257932: ENXERTO ARTERIAL, MATERIAL INORGÂNICO COM COLÁGENO  TIPO TUBULAR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  REFERÊNCIA OPM (SUS) Nº 93324189  APLICAÇÃO CIRURGIA VASCULAR",,,Material,"UNIDADE             ","R$ 609,57",/licitacoes/id/irp/154357000562012/itens/14/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,15,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"257932: ENXERTO ARTERIAL, MATERIAL INORGÂNICO COM COLÁGENO  TIPO TUBULAR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  REFERÊNCIA OPM (SUS) Nº 93324189  APLICAÇÃO CIRURGIA VASCULAR",,,Material,"UNIDADE             ","R$ 420,90",/licitacoes/id/irp/154357000562012/itens/15/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,16,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"257933: ENXERTO ARTERIAL, MATERIAL ORGÂNICO  TIPO TUBULAR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  REFERÊNCIA OPM (SUS) Nº 93324197  APLICAÇÃO CIRURGIA VASCULAR",,,Material,"UNIDADE             ","R$ 327,46",/licitacoes/id/irp/154357000562012/itens/16/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,17,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"280119: ENXERTO ARTERIAL, MATERIAL ORGÂNICO  TIPO TUBULAR  MODELO VALVADO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS 300/33",,,Material,"UNIDADE             ","R$ 1.313,96",/licitacoes/id/irp/154357000562012/itens/17/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,18,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"283115: ENXERTO ARTERIAL, MATERIAL PTFE  TIPO TIPO TUBULAR BIFURCADO  ORIGEM REVESTIDO E SELADO COM COLÁGENO BOVINO MODIFICADO  CARACTERÍSTICAS ADICIONAIS 20 X 10  APLICAÇÃO ENDOTELIZAÇÃO EM 14 DIAS",,,Material,"UNIDADE             ","R$ 505,40",/licitacoes/id/irp/154357000562012/itens/18/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,19,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"257930: ENXERTO ARTERIAL, MATERIAL PTFE  TIPO TUBULAR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  ÁREA ATÉ 70 CM2 REFERÊNCIA OPM (SUS) Nº 93324146  APLICAÇÃO CIRURGIA VASCULAR",,,Material,"UNIDADE             ","R$ 1.263,50",/licitacoes/id/irp/154357000562012/itens/19/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,20,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"288125: CONJUNTO (I), TIPO PERCUTÂNEO INTRODUTOR P/ SWAN GANZ 8,5FR  COMPOSIÇÃO TERMODILUIÇÃO,PAP/PVC,REFORÇO NA JUNÇÃO,8,5FR  COMPONENTES DILATADOR,CAMPO FENESTRADO,AGULHA DE PUNÇÃO  OUTROS COMPONENTES GUIA EM""J"",MATERIAL ASSEPSIA,SERINGA FENESTRADA  TIPO USO DESCARTÁVEL, ESTÉRIL",,,Material,"UNIDADE             ","R$ 97,48",/licitacoes/id/irp/154357000562012/itens/20/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,21,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"329659: CATETER, TIPO DUPLO LÚMEN  APLICAÇÃO PUNÇÃO SUBCLÁVIA  CARACTERÍSTICAS ADICIONAIS RADIOPACO, DESCARTÁVEL, ESTÉRIL  COMPRIMENTO 20 CM CALIBRE 7 FRENCH",,,Material,"UNIDADE             ","R$ 97,48",/licitacoes/id/irp/154357000562012/itens/21/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,22,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"340110: PATCH ORGÂNICO, MATERIAL DRACON  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TAMANHO 20 CM2",,,Material,"UNIDADE             ","R$ 90,10",/licitacoes/id/irp/154357000562012/itens/22/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,23,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"340111: PATCH ORGÂNICO, MATERIAL DRACON  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TAMANHO ATÉ 260 CM2",,,Material,"UNIDADE             ","R$ 113,05",/licitacoes/id/irp/154357000562012/itens/23/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,24,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"340111: PATCH ORGÂNICO, MATERIAL DRACON  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TAMANHO ATÉ 260 CM2",,,Material,"UNIDADE             ","R$ 1,07",/licitacoes/id/irp/154357000562012/itens/24/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,25,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"406190: PRÓTESE CARDÍACA, TIPO BIOLÓGICA  APLICAÇÃO VÁLVULA MITRAL  MATERIAL CONFECCIONADA C/ VÁLVULA PORCINA  REVESTIMENTO ESTRUTURA DE PERICÁRDIO BOVINO  TAMANHO N° 25  ESTERILIDADE ESTÉRIL, USO ÚNICO",,,Material,"UNIDADE             ","R$ 937,93",/licitacoes/id/irp/154357000562012/itens/25/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,26,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"406183: PRÓTESE CARDÍACA, TIPO BIOLÓGICA  APLICAÇÃO VÁLVULA AÓRTICA  MATERIAL CONFECCIONADA C/ VÁLVULA PORCINA  REVESTIMENTO ESTRUTURA DE PERICÁRDIO BOVINO  TAMANHO N° 19  ESTERILIDADE ESTÉRIL, USO ÚNICO",,,Material,"UNIDADE             ","R$ 937,93",/licitacoes/id/irp/154357000562012/itens/26/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,27,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"406183: PRÓTESE CARDÍACA, TIPO BIOLÓGICA  APLICAÇÃO VÁLVULA AÓRTICA  MATERIAL CONFECCIONADA C/ VÁLVULA PORCINA  REVESTIMENTO ESTRUTURA DE PERICÁRDIO BOVINO  TAMANHO N° 19  ESTERILIDADE ESTÉRIL, USO ÚNICO",,,Material,"UNIDADE             ","R$ 3.691,50",/licitacoes/id/irp/154357000562012/itens/27/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,28,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"406190: PRÓTESE CARDÍACA, TIPO BIOLÓGICA  APLICAÇÃO VÁLVULA MITRAL  MATERIAL CONFECCIONADA C/ VÁLVULA PORCINA  REVESTIMENTO ESTRUTURA DE PERICÁRDIO BOVINO  TAMANHO N° 25  ESTERILIDADE ESTÉRIL, USO ÚNICO",,,Material,"UNIDADE             ","R$ 3.691,50",/licitacoes/id/irp/154357000562012/itens/28/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,29,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"257962: TELA CIRÚRGICA*, MATERIAL MONOFILAMENTO DE POLIPROPILENO  TIPO TECIDO INDEFORMÁVEL DE MONOFILAMENTO  COMPRIMENTO 35 CM LARGURA 25,00 CM APLICAÇÃO ÁREAS DE TECIDO FRÁGIL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 102,00",/licitacoes/id/irp/154357000562012/itens/29/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,30,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"150785: TELA, TELA NOME",,"TELA, NOME TELA ",Material,"CAIXA               ","R$ 125,00",/licitacoes/id/irp/154357000562012/itens/30/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",562012,31,154357000562012,"5: PREGÃO                                            ",Maior Desconto,"150785: TELA, TELA NOME",,"TELA, NOME TELA ",Material,"CAIXA               ","R$ 150,00",/licitacoes/id/irp/154357000562012/itens/31/participantes
