Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
CONTRATO                                           158516.50.00123.2011,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",0000123/2011,"0: CONTRATO                                          ",0,"Contratacao de pessoa juridica para a e laboracao de projetos,referente a 200m2 dos ite ns e especificacoes abaixo para o Campus Araran gua do IFSC.","Fundamento Legal: Art. 57 da Lei 8.666/93 e suas alteracoes.                                                                                 ",26/10/2011
