Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
CONTRATO                                           133003.50.00072.2013,133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,"Pretação de serviços de         georreferenciamento 10.000kn, na mesorregião oriental e ocidental, estado do Tocantins","Fundamento Legal: Lei 8666/93                                                                                                                ",05/09/2013
