Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
CONTRATO                                           250039.50.00005.2014,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente Apar elho telefônico, Balança Eletrônica, Bebedouro com garrafão, Carrinho para transporte de carga , Estante metálica, Leitora código de barras,  Mini System e Televisor de 55 pol.","Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005.                   ",23/07/2014
