UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120076: BASE AEREA DE SANTA MARIA                    ",92011,1,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo janela, modelo eletrônico, controle remoto, d isplay com indicação de temperatura, ciclo reverso, 03 (três) velocidades de v entilação, capacidade 10.000 BTU/H, tensão de 220 V, frequência de 60 HZ, comp ressor rotativo e eficiência energética de  2,91. ",Material,"UNIDADE             ","R$ 1.219,00",/licitacoes/id/irp/120076000092011/itens/1/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,2,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo janela, modelo eletrônico, controle remoto, d isplay com indicação de temperatura, ciclo reverso, 03 (três) velocidades de v entilação, capacidade 12.000 BTU/H, tensão de  220 V, frequência de 60 HZ, com pressor rotativo e eficiência energética de  2,91. ",Material,"UNIDADE             ","R$ 1.399,00",/licitacoes/id/irp/120076000092011/itens/2/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,3,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo janela, modelo eletrônico, controle remoto, d isplay com indicação de temperatura, ciclo reverso, 03 (três) velocidades de v entilação, capacidade 18.000 BTU/H, tensão de  220 V, frequência de 60 HZ, com pressor rotativo e eficiência energética de  2,91. ",Material,"UNIDADE             ","R$ 1.749,00",/licitacoes/id/irp/120076000092011/itens/3/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,4,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo janela, modelo eletrônico, controle remoto, d isplay com indicação de temperatura, ciclo reverso, 03 (três) velocidades de v entilação, capacidade 21.000 BTU/H, tensão de  220 V, frequência de 60 HZ, com pressor rotativo e eficiência energética de  2,91. ",Material,"UNIDADE             ","R$ 2.059,00",/licitacoes/id/irp/120076000092011/itens/4/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,5,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo janela, modelo eletrônico, controle remoto, d isplay com indicação de temperatura, ciclo reverso, 03 (três) velocidades de v entilação, capacidade 7.500 BTU/H, tensão de  220 V, frequência de 60 HZ, comp ressor rotativo e eficiência energética de  2,91. ",Material,"UNIDADE             ","R$ 1.031,00",/licitacoes/id/irp/120076000092011/itens/5/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,6,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo split, composto de evaporadora e condensadora , ciclo reverso, capacidade de 9.000 BTU/H, 2,93 kw, tensão 220 V, frequência 60 HZ, potência 895 W, corrente 5,9 A, compressor rotativo e eficiência energé tica de 2,95. ",Material,"UNIDADE             ","R$ 1.339,90",/licitacoes/id/irp/120076000092011/itens/6/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,7,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Aparelho de ar condicionado tipo split, composto de evaporadora e condensadora , ciclo reverso, capacidade 7.500 BTU/H, 2,2 kw, tensão 220 V, frequência 60 H Z,  potência 754 W, corrente 4,4 A, compressor rotativo e eficiência energétic a 2,91. ",Material,"UNIDADE             ","R$ 1.099,90",/licitacoes/id/irp/120076000092011/itens/7/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,8,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Ar condicionado tipo split, equipado com unidade interna e unidade externa, ci clo reverso, capacidade de refrigeração 3,52 KW e 12.000 BTU/H, potência 1096 W, corrente 5,2 A., eficiência energética 3,21, voltagem 220V, frequência 60 H Z e compressor rotativo. ",Material,"UNIDADE             ","R$ 1.599,00",/licitacoes/id/irp/120076000092011/itens/8/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,9,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Ar condicionado tipo split, equipado com unidade interna e unidade externa, ci clo reverso, capacidade de refrigeração 5,28 KW e 18.000 BTU/H, potência 1644 W, corrente 7,8 A., eficiência energética 3,21, voltagem 220V, frequência 60 H Z e Compressor rotativo. ",Material,"UNIDADE             ","R$ 2.399,00",/licitacoes/id/irp/120076000092011/itens/9/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,10,120076000092011,"5: PREGÃO                                            ",Menor Valor,"35130: AR CONDICIONADO / REFRIGERAÇÃO - TROCADOR CALOR, AR CONDICIONADO / REFRIGERACAO - TROCADO NOME",,"Ar condicionado tipo split, equipado com unidade interna e unidade externa, ci clo reverso, capacidade de refrigeração 6,45 KW e 22.000 BTU/H, potência 2008 W, corrente 9,5 A., eficiência energética 3,21, voltagem 220V, frequência 60 H Z e compressor rotativo. ",Material,"UNIDADE             ","R$ 2.598,50",/licitacoes/id/irp/120076000092011/itens/10/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,11,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 01 (uma) divisão (porta), com 03 (três) pr ateleiras, com dispositivo tipo fecho para cadeado em cada porta, pintura elet rostática à pó (poliéster / epóxi), corpo do armário na cor cinza e da porta n a cor azul, com medidas externas mínimas de  Altura: 1925 mm X Largura: 350 mm X Profundidade: 400 mm e  medidas internas mínimas de Altura: 905 mm X Largur a: 350 mm X profundidade: 375 mm, corpo em chapa bitola mínima de 0,60 mm, por ta em chapa bitola mínima de 0,60 mm com reforço interno, pés galvanizados e d estacáveis em chapa de aço bitola mínima de 2 mm e com orifícios para ventilaç ão interna no corpo do armário. ",Material,"UNIDADE             ","R$ 308,60",/licitacoes/id/irp/120076000092011/itens/11/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,12,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 02 (duas) divisões (portas), sendo 01 (uma ) superior e 01 (uma) inferior com dispositivo tipo fecho para cadeado em cada porta, pintura eletrostática à pó (poliéster / epóxi), corpo do armário na co r cinza e da porta na cor azul, com medidas externas mínimas de  Altura: 1925 mm X Largura: 350 mm X Profundidade: 400 mm e  medidas internas mínimas de Alt ura: 905 mm X Largura: 350 mm X profundidade: 375 mm, corpo em chapa bitola mí nima de 0,60 mm, porta em chapa bitola mínima de 0,60 mm com reforço interno, pés galvanizados e destacáveis em chapa de aço bitola mínima de 2 mm e com ori fícios para ventilação interna no corpo do armário. ",Material,"UNIDADE             ","R$ 339,60",/licitacoes/id/irp/120076000092011/itens/12/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,13,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 04 (quatro) divisões (portas), sendo 02 (d uas) superior e 02 (duas) inferior com dispositivo tipo fecho para cadeado em cada porta, pintura eletrostática à pó (poliéster / epóxi), corpo do armário n a cor cinza e da porta na cor azul, com medidas externas mínimas de  Altura: 1 925 mm X Largura: 700 mm X Profundidade: 400 mm e  medidas internas mínimas de Altura: 905 mm X Largura: 350 mm X profundidade: 375 mm, corpo em chapa bitol a mínima de 0,60 mm, porta em chapa bitola mínima de 0,60 mm com reforço inter no, pés galvanizados e destacáveis em chapa de aço bitola mínima de 2 mm e com orifícios para ventilação interna no corpo do armário. ",Material,"UNIDADE             ","R$ 407,45",/licitacoes/id/irp/120076000092011/itens/13/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,14,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 04 (quatro) divisões (portas), sendo 02 (d uas) superior e 02 (duas) inferior com dispositivo tipo fecho para cadeado em cada porta, pintura eletrostática à pó (poliéster / epóxi), corpo do armário e porta na cor cinza, com medidas externas mínimas de  Altura: 1925 mm X Largur a: 1000 mm X Profundidade: 400 mm e  medidas internas mínimas de Altura: 905 m m X Largura: 250 mm X profundidade: 375 mm, corpo em chapa bitola mínima de 0, 60 mm, porta em chapa bitola mínima de 0,75 mm com reforço interno, pés galvan izados e destacáveis em chapa de aço bitola mínima de 2 mm e com orifícios par a ventilação interna no corpo do armário. ",Material,"UNIDADE             ","R$ 688,00",/licitacoes/id/irp/120076000092011/itens/14/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,15,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 06 (seis) divisões (portas), sendo 03 (trê s) superior e 03 (três) inferior com dispositivo tipo fecho para cadeado em ca da porta, pintura eletrostática à pó (poliéster / epóxi), corpo do armário na cor cinza e da porta na cor azul, com medidas externas mínimas de  Altura: 192 5 mm X Largura: 1050 mm X Profundidade: 400 mm e  medidas internas mínimas de Altura: 905 mm X Largura: 350 mm X profundidade: 375 mm, corpo em chapa bitola mínima de 0,60 mm, porta em chapa bitola mínima de 0,60 mm com reforço intern o, pés galvanizados e destacáveis em chapa de aço bitola mínima de 2 mm e com orifícios para ventilação interna no corpo do armário. ",Material,"UNIDADE             ","R$ 545,00",/licitacoes/id/irp/120076000092011/itens/15/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,16,120076000092011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário, tipo roupeiro, em aço, com 08 (oito) divisões (portas), sendo 04 (qua tro) superior e 04 (quatro) inferior com dispositivo tipo fecho para cadeado e m cada porta, pintura eletrostática à pó (poliéster / epóxi), corpo do armário na cor cinza e da porta na cor azul, com medidas externas mínimas de  Altura: 1925 mm X Largura: 1400 mm X Profundidade: 400 mm e  medidas internas mínimas de Altura: 905 mm X Largura: 350 mm X profundidade: 375 mm, corpo em chapa bi tola mínima de 0,60 mm, porta em chapa bitola mínima de 0,60 mm com reforço in terno, pés galvanizados e destacáveis em chapa de aço bitola mínima de 2 mm e com orifícios para ventilação interna no corpo do armário. ",Material,"UNIDADE             ","R$ 674,00",/licitacoes/id/irp/120076000092011/itens/16/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,17,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150639: MESA REFEITÓRIO, MESA REFEITÓRIO NOME",,"Mesa para refeitório para 10 lugares, estrutura em aço tubular, assentos girat ório com encosto, pés com ponteiras de poliuretano embutidas, tampos totalment e revestidos em fórmica com tecnologia que impede eventuais ondulações, os com ponentes metálicos com tratamentos antiferruginoso, por imersão em banhos quen tes de sequência química programada, acabamento aplicado por sistema eletrolít ico e curado em estufa a 160ºc de temperatura, confeccionado em mdf de 18mm co m re-engrosso de 30mm revestidas em fórmica, estrutura em aço 50x30mm parede 1 ,2,comprimento 300 cm profundidade de 80cm  altura de 74cm, na cor cinza. ",Material,"UNIDADE             ","R$ 1.276,80",/licitacoes/id/irp/120076000092011/itens/17/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,18,120076000092011,"5: PREGÃO                                            ",Menor Valor,"50539: ROÇADEIRA AGRÍCOLA, EQUIPAMENTO DE IRRIGACAO DO SOLO NOME",,"Roçadeira deslocável, estrutura reforçada, indicada para roçagem em geral de p astagens e capoeiras, versátil, para funcionamento centralizado e deslocado, s istema de segurança por fricção e giro livre, roda reguladora de altura e desl izadores substituíveis, navalhas em aço carbono com tratamento térmico, largur a de trabalho mínima de 130 cm, altura máxima de corte de 20 cm e caixa de tra nsmissão direta com giro livre. ",Material,"UNIDADE             ","R$ 7.999,00",/licitacoes/id/irp/120076000092011/itens/18/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,19,120076000092011,"5: PREGÃO                                            ",Menor Valor,"50539: ROÇADEIRA AGRÍCOLA, EQUIPAMENTO DE IRRIGACAO DO SOLO NOME",,"Roçadeira lateral profissional de 2,7 Hp, cilindrada 38,9cm³, com 7,9 kg, rota ção de 2.800 a 12.500 RPM, com sistema anti-vibratório, cabo para duas mão, ci nto com suporte, óculos de proteção, chave de regulagem, tubo de graxa, lamina 03 pontas em aço, conjunto trimcut(fio de nylon) e rolo de fio de nylom 3mm, formato quadrado com 312 metros. ",Material,"UNIDADE             ","R$ 2.815,00",/licitacoes/id/irp/120076000092011/itens/19/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,20,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150396: CORTADOR GRAMA, CORTADOR GRAMA NOME",,"Cortador de grama à combustão, motor de 6Hp, 04 tempos à gasolina, área de cor te de 50cm, eixos separados da carcaça, roda traseira grande e dianteira peque na, rodas equipada com rolamento blindado. ",Material,"UNIDADE             ","R$ 1.499,00",/licitacoes/id/irp/120076000092011/itens/20/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,21,120076000092011,"5: PREGÃO                                            ",Menor Valor,"100072: COMPRESSOR, EQUIPAMENTO DE SOM CONJUGADO - TIPO DOME NOME",,"Motocompressor de membrana, isento de óleo, motor monofásico com chave seletor a de voltagem, material em alumínio, com filtro de ar, com pistão em diafragma , acionamento acoplado, regulagem da pressão, alça para transporte ergonômica, pés 2,3 pcm, alimentação bivolt, 04 polos, pressão máxima de 40 PSI, potência de 1,3 HP, rotação do motor de 1750 rpm, saída de ar de 1/4 polegadas, desloc amento teórico de 2,3 pcm, velocidade de 1750 rpm e tensão 220V. Com os seguin tes acessórios: 01 ar direto G3, 01 pistola de pintura de baixa pressão ar dir eto em plástico, 01 mangueira espiral com 05 metros, 01 bico de limpeza, 01 ca librador de pressão, 01 inflador de pneus. ",Material,"UNIDADE             ","R$ 418,00",/licitacoes/id/irp/120076000092011/itens/21/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,22,120076000092011,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro modelo de coluna em aço inox, com 02 torneiras de pressão em latão c romado, uma de jato para a boca e outra para copo, atende até 40 pessoas hora, capacidade de refrigeração de 06 litros por hora, com gás R134a, depósito de água em aço inox-304, com serpentina externa, dreno para limpeza da cuba, ralo sifonado, tampo em aço inox polido, controle automático da temperatura da águ a e filtro de água com carvão ativado, tensão 220V. Aprovado pelo INMETRO ",Material,"UNIDADE             ","R$ 926,80",/licitacoes/id/irp/120076000092011/itens/22/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,23,120076000092011,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de coluna refrigerado, corpo em aço inox, com 02 torneiras, uma para água natural e outra para água gelada, com alças laterais, bandeja de água re movível, controle de temperatura, tubulação de cobre, torneira de plástico pol ipropileno, vedante em silicone atóxico, mola em aço inox 304, reservatório em atóxico polipropileno, encanamento de água em silicone atóxico, baixo consumo de energia, tensão 220 Volts, consumo aproximado de energia 23 Kw/mês, potênc ia 110 Watts, capacidade do reservatório água gelada de 2,8 litros, capacidade total de 22,8 litros, suporta galões de 20 litros e temperatura da água gelad a até 4ºC. Aprovado pelo INMETRO. ",Material,"UNIDADE             ","R$ 610,00",/licitacoes/id/irp/120076000092011/itens/23/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,24,120076000092011,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de mesa refrigerado, corpo em aço inox, com 02 torneiras, uma para á gua natural e outra para água gelada, com alças laterais, bandeja de água remo vível, controle de temperatura, tubulação de cobre, torneira de plástico polip ropileno, vedante em silicone atóxico, mola em aço inox 304, reservatório em a tóxico polipropileno, encanamento de água em silicone atóxico, baixo consumo d e energia, tensão 220 Volts, consumo aproximado de energia 12 Kw/mês, potência 105 Watts, capacidade do reservatório água gelada de 2,8 litros, capacidade t otal de 22,8 litros, suporta galões de 20 litros e temperatura da água gelada até 4ºC. Aprovado pelo INMETRO. ",Material,"UNIDADE             ","R$ 558,00",/licitacoes/id/irp/120076000092011/itens/24/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,25,120076000092011,"5: PREGÃO                                            ",Menor Valor,"125440: FURADEIRA, FURADEIRA NOME",,"Furadeira, parafusadeira de Impacto, 18v, 1/2 bivolt, mandril de aperto rápido , transmissão de 3 velocidades, com luz frontal, rotação de 0-500/0-1250/0-200 0 (RPM), impacto por minuto de 0-8500/0-21250/0-34000 (IPM), empunhadura de 36 0 graus, com 01 maleta, 01 carregador bivolt e 02 (duas) baterias. ",Material,"UNIDADE             ","R$ 984,60",/licitacoes/id/irp/120076000092011/itens/25/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,26,120076000092011,"5: PREGÃO                                            ",Menor Valor,"41408: DISPLAY TIPO LCD, DISPLAY TIPO LCD NOME",,"Tela LCD de 9"" polegadas com TV Digital e Analógica, funciona na tomada 110V/2 20V ou no acendedor do carro 12V, angulo de visão vertical/horizontal de 120°, auto busca de canais, opção de imagens normais ou invertidas, toque na frete do painel ( sem botão), com antena retrátil, alto-falantes embutidos, entrada USB para pendrive, entrada p/ cartão de memória SD Reproduz músicas, vídeos e fotos do pendrive ou memória SD, entrada de áudio e vídeo (AV), saída para fone de ouvido ou caixas de som, entrada para antena externa, parabólica ou TV á cabo, adaptador para conectar no acendedor do carro, função ""Sleep"" ( dormi r ) permite programar o tempo para a tv desligar, acompanha: controle remoto, Menu e manual em português, adaptador 12v, adaptador ac 110/220v, cabo AV, ant ena retrátil, fone de ouvido, suporte giratório para fixar no painel ou parede , adaptador para antena externa 75ohms e programa para conversão de vídeos. ",Material,"UNIDADE             ","R$ 429,00",/licitacoes/id/irp/120076000092011/itens/26/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,27,120076000092011,"5: PREGÃO                                            ",Menor Valor,"29718: TELEVISOR, TELEVISOR / TELEVISAO / TV NOME",,"Televisor de 32"" de led hdtv, de 1.920x1.080 pixels, com decodificador para tv digital embutido (dtv), wireless av link, 4 entradas hdmi, usb , pc e tensão 220v ",Material,"UNIDADE             ","R$ 2.299,00",/licitacoes/id/irp/120076000092011/itens/27/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,28,120076000092011,"5: PREGÃO                                            ",Menor Valor,"29718: TELEVISOR, TELEVISOR / TELEVISAO / TV NOME",,"Televisor de 47"" de led full hd infinita de (1920x1080 pixels), 04 entradas hd mi, 02 entradas usb com leitura divx hd, 120hz, time machine ready, wireless a v link, dlna, bluetooth, pc e tensão 220V. ",Material,"UNIDADE             ","R$ 3.999,00",/licitacoes/id/irp/120076000092011/itens/28/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,29,120076000092011,"5: PREGÃO                                            ",Menor Valor,"400722: FRIGOBAR, CAPACIDADE 120 L TENSÃO ALIMENTAÇÃO 220 V COR BRANCA  CARACTERÍSTICAS ADICIONAIS SELO PROCEL",,,Material,"UNIDADE             ","R$ 812,00",/licitacoes/id/irp/120076000092011/itens/29/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,30,120076000092011,"5: PREGÃO                                            ",Menor Valor,"28096: FOGÃO GÁS, FOGAO A GAS TIPO DOMESTICO NOME",,"Fogão com 5 queimadores, em aço inox, duplo forno e independentes, tripla-cham a, grill elétrico, doura e gratina os alimentos, com timer, botão Abre Fácil, grafismo a Laser, tampa de vidro removível e balanceada, fechamento e abertura suaves, porta do forno removível, forno autolimpante, com pintura em esmalte especial que queima os pingos de gordura na parede do forno, prateleiras regul áveis e deslizantes, frente total em vidro, todos os queimadores selados, puxa dores em alumínio, mesa sem furação, grades e nichos individuais, painel na me sa, botões removíveis, acendimento automático, pés reguladores e tensão 220V. ",Material,"UNIDADE             ","R$ 2.599,00",/licitacoes/id/irp/120076000092011/itens/30/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,31,120076000092011,"5: PREGÃO                                            ",Menor Valor,"28096: FOGÃO GÁS, FOGAO A GAS TIPO DOMESTICO NOME",,"Fogão com 6 queimadores, na cor branca/bege, botões removíveis, grades duplas na mesa, vidro duplo na porta do forno, forno com visor, pés altos, com válvul a corta gás, proteção térmica traseira, queimadores de alumínio, capas de aço carbono esmaltadas, grades de aço carbono esmaltada, placa sensor pré-aquecime nto de alumínio, acendimento automático e tensão 220V. ",Material,"UNIDADE             ","R$ 712,80",/licitacoes/id/irp/120076000092011/itens/31/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,32,120076000092011,"5: PREGÃO                                            ",Menor Valor,"28096: FOGÃO GÁS, FOGAO A GAS TIPO DOMESTICO NOME",,"Fogão com 4 queimadores em aço inox, temperatura do forno de  150 à 290ºC, que imadores de alumínio com capas de aço carbono esmaltadas, grades de aço carbon o esmaltada redondo, tampo de vidro temperado, placa sensor pre aquecimento de alumínio, acendimento automático total,  5 queimadores sendo 01 no forno 02 g igantes e 02 normais, mesa em inox sobreposta ao painel, puxador do forno em m etal, grades duplas na mesa, iluminação interna do forno, vidro duplo na porta do forno, forno com visor, pés altos e robusto, válvula corta gás, proteção t érmica traseira, botões removíveis, timer sonoro e tensão 220V. ",Material,"UNIDADE             ","R$ 777,00",/licitacoes/id/irp/120076000092011/itens/32/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,33,120076000092011,"5: PREGÃO                                            ",Menor Valor,"34703: FORNO MICROONDAS, FORNO DE MICROONDAS PARA COZINHA NOME",,"Forno micro-ondas de 38 a 40 litros, acabamento interno em aço inox, funções a uto descongelar, painel com relógio, teclas pré-programadas, bloqueio do paine l e timer, acabamento em aço inox e tensão 220V. ",Material,"UNIDADE             ","R$ 844,00",/licitacoes/id/irp/120076000092011/itens/33/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,34,120076000092011,"5: PREGÃO                                            ",Menor Valor,"46370: FORNO ELÉTRICO, FORNO A ELETRICIDADE PARA COZINHA NOME",,"Forno elétrico 44 litros, potência 1750 w, acabamento em aço inox escovado, ti mer de 0 a 120 minutos, temperatura até 320°C, luz interna, interior autolimpa nte, grill superior e tensão 220V. ",Material,"UNIDADE             ","R$ 585,33",/licitacoes/id/irp/120076000092011/itens/34/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,35,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150617: ASPIRADOR DE PÓ E ÁGUA, ASPIRADOR DE PÓ E ÁGUA / PEÇAS E ACESSÓR NOME",,"Aspirador de pó e água, capacidade mínima do reservatório de água de 18000 ml, capacidade mínima do reservatório de pó 8000 ml, comprimento mínimo da mangue ira flexível de 1,8 m, comprimento do cabo elétrico de 4 m, potencia 1600w, co m alça para transporte, cabo elétrico giratório e flexível, para todos tipos p iso, com porta acessórios, porta fios, 03 bocais, 03 tubos prolongadores, rodo s para transporte, filtro permanente, acionamento por pedal, enrolador automát ico de fio, com 30 sacos coletores de papel e tensão 220V. ",Material,"UNIDADE             ","R$ 398,00",/licitacoes/id/irp/120076000092011/itens/35/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,36,120076000092011,"5: PREGÃO                                            ",Menor Valor,"141020: MÁQUINA LAVAR / SECAR ROUPA - PEÇA/ACESSÓRIO, MAQUINA LAVAR ROUPA INDUSTRIAL - PECA/AC NOME",,"Maquina de lavar e secar roupas capacidade de 10 kg, com, sistema de lavagem i nteligente, nível automático de água, porta frontal com sistema de segurança e Tensão 220V. ",Material,"UNIDADE             ","R$ 4.448,80",/licitacoes/id/irp/120076000092011/itens/36/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,37,120076000092011,"5: PREGÃO                                            ",Menor Valor,"26557: TELA PROJEÇÃO, TELA DE PROJECAO NOME",,"Tela de projeção retrátil de 100 polegadas, com acionamento por controle remot o sem fio com alcance até 100 metros ou acionada por botões no modulo e ou man ualmente, ponto de parada controlado pelo usuário, suporte integrado ao estojo metálico para fixação em parede ou teto e tensão 220V. ",Material,"UNIDADE             ","R$ 1.422,00",/licitacoes/id/irp/120076000092011/itens/37/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,38,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150675: PROJETOR MULTIMÍDIA, PROJETOR MULTIMÍDIA NOME",,"Projetor com resolução Nativa XGA 1024x768, suporta até 1400x1050, brilho de 2 600 ansi Lumens, contraste de 2000, vídeo de 750 linhas de TV, tecnologia LCD 0,55"" de 3 lentes 1.440.000 pixels ( 480.000 pixels x3 ), com sistema de Cor es : NTSC, NTSC 4.43, PAL-M, PAL-N, PAL, PAL60, SECAM,  compatibilidade HDTV/D TV : 480i, 480p, 720p, 1080i, Lâmpada de 200 W UHE / 4000 horas modo normal 2600 ansi lumens / 5000 horas modo econômico 2040 ansi lumens, distância de projeção 1,5 m à 10,0 m, para tamanho da Tela de 40"" a 300"" Diagonal, menu na Tela em vários Idiomas inclusive Português e tensão 220V. ",Material,"UNIDADE             ","R$ 2.499,00",/licitacoes/id/irp/120076000092011/itens/38/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,39,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150479: EQUIPAMENTO GRÁFICO, EQUIPAMENTO GRÁFICO NOME",,"Perfuradora elétrica de mesa, com baixo nível de ruído, perfuração de papel, c artão ou plásticos, ferramentas disponíveis wire-o (garra duplo anel) passo 3x 1 e passo 2x1 e para espiral, capacidade de perfuração de 20, área de perfuraç ão de 35 cm, acionamento por pedal, com tensão 220/127V. ",Material,"UNIDADE             ","R$ 3.444,00",/licitacoes/id/irp/120076000092011/itens/39/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,40,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150479: EQUIPAMENTO GRÁFICO, EQUIPAMENTO GRÁFICO NOME",,"Colocador de espiral, elétrico com as seguintes características (mínimas): alt ura 250mm, comprimento 450mm, largura 450mm, capacidade de colocação até 33mm tensão 220V. ",Material,"UNIDADE             ","R$ 2.780,00",/licitacoes/id/irp/120076000092011/itens/40/participantes
