Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"0: CONTRATO                                          ",0,Contatação dos serviços técnicos na área de processamento de dados.,"Lei 8666/93 e suas alteraões.                                                                                                                ",06/01/1997
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00001/1997,Incluir 0ito prestadores serviços.,"Lei 8666/93 e suas alterações.                                                                                                               ",26/05/1997
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00002/1998,Alterar a cláusula do reajuste.,"Lei 8666;93 e suas alterações.                                                                                                               ",02/01/1998
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00003/2000,"Incluir na cláusula décima quarta  do contrato original o programa de    trabalho 06122075020000123, ed 339030 e pi 702b da gestão Tesouro e programa de trabalho 061810662272 60003, ed 339039 e pi 363 da gestão FUNAPOL.","Fundamento Legal: Lei 8666/93 e sual alterações                                                                                              ",03/01/2000
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00004/2001,Incluir na cláusula décima quarta  do contrato original o programa de trabalho,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",05/06/2001
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00005/2002,"Prorrogar vigencia contratual em carater excepcional, ate o termino do procedimento licitatorio,com assinatura do novo contrato para prestacao de servicos tecnicos na area  do processamento de dados.","Fundamento Legal: Lei 8666/93 e suas alteracoes                                                                                              ",02/01/2002
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00006/2002,"Incluir na clausula decima quarta  do contrato original o pt 06181066227260001, pi 36 3a ed 339039 da gestao funapol","Fundamento Legal: Lei 8666/93 e suas alteracoes                                                                                              ",02/04/2002
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00007/2002,"Incluir na clausula decima quarta  do contrato original o PT 06122066918320001,PI 378 da Gestao Funapol.","Fundamento Legal: Lei 8666/93 e suas alteracoes                                                                                              ",06/05/2002
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00008/2002,"Incluir na clausula decima quarta do co ntrato original o pt 06126075020030001 pi 703c, ed 339039 da gestao tesouro","Fundamento Legal: Lei 8666/93 e suas alteracoes                                                                                              ",05/09/2002
CONTRATO                                           200015.50.00001.1997:Contatação dos serviços técnicos na área de processamento de dados.,"200015: MJ-DPF-DEPARTAMENTO DE POLICIA FEDERAL-DF    ","50: CONTRATO                                          ",00001/1997,"55: CONTRATO                                          ",00009/2002,"O objeto do aditivo e informar os novos valores individuais da categoria,  conforme quadro provado no parecer 581/2002-aj/dpf","Fundamento Legal: Lei 8666/93 e suas alteracoes                                                                                              ",09/12/2002
