UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,1,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE ESCRITÓRIO C/ 3 GAVETAS COM CHAVES PÉS DE FERRO C/ PINTURA EPÓXI PRETO , MADEIRA MDP MED. 1,40 X 0,70 ",Material,"UND                 ","R$ 859,00",/licitacoes/id/irp/154039000702012/itens/1/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,2,154039000702012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"CADEIRA GIRATÓRIA COM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADO EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAST AMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRIC AS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM TE LESCÓPIO NO EIXO CENTRAL DO SISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO "" T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E RODÍZI OS DE NÁILON DUPLOS. ",Material,"UND                 ","R$ 1.259,00",/licitacoes/id/irp/154039000702012/itens/2/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
