UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,1,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 166,67",/licitacoes/id/irp/784810000122012/itens/1/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,2,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 246,67",/licitacoes/id/irp/784810000122012/itens/2/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,3,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/3/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
