Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
CONTRATO                                           511840.50.00039.2009,"511840: GERÊNCIA EXECUTIVA UBERLÂNDIA/MG             ","50: CONTRATO                                          ",000039/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo expe diente para atender as necessidades da Gerencia Executiva do INSS em Uberlândia-MG e suas Agenc ias jurisdicionadas.,"Fundamento Legal: Lei 10.520/2002 e Lei 8666/93                                                                                              ",27/09/2009
