Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
CONTRATO                                           120623.50.00030.2019:Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção d e câmaras frigoríficas da ALA 12,"Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN 05/2017                                               ",17/06/2019
