Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
CONTRATO                                           511832.50.00006.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00006/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 05 e 27, cafeteira em aço inoxidável oito litr os e refrigerador doméstico para atender a Gerê ncia Executiva do INSS em Divinópolis/MG.","Fundamento Legal: Lei 10250/2002,Dec 5450/2005, Dec 3931/2001 e subsidiariamente a Lei 8666/93 e alterações posteriores.                     ",30/05/2011
