Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
CONTRATO                                           153808.50.00063.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000063/2017,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em r egime de consignação ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",21/09/2018
