UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,1,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Análise Espacial de Dados Geograficos ",Material,"und                 ","R$ 63,67",/licitacoes/id/irp/158481000022012/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,1,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Análise Espacial de Dados Geograficos ",Material,"und                 ","R$ 63,67",/licitacoes/id/irp/158481000022012/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,2,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Aplicações de Sensoriamento Remoto ",Material,"und                 ","R$ 161,97",/licitacoes/id/irp/158481000022012/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,2,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Aplicações de Sensoriamento Remoto ",Material,"und                 ","R$ 161,97",/licitacoes/id/irp/158481000022012/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,3,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"A Cartografia ",Material,"und                 ","R$ 40,34",/licitacoes/id/irp/158481000022012/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,3,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"A Cartografia ",Material,"und                 ","R$ 40,34",/licitacoes/id/irp/158481000022012/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,4,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Cartografia Básica ",Material,"und                 ","R$ 51,32",/licitacoes/id/irp/158481000022012/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,4,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Cartografia Básica ",Material,"und                 ","R$ 51,32",/licitacoes/id/irp/158481000022012/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,5,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Cartografia Geotécnica ",Material,"und                 ","R$ 127,00",/licitacoes/id/irp/158481000022012/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,5,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Cartografia Geotécnica ",Material,"und                 ","R$ 127,00",/licitacoes/id/irp/158481000022012/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,6,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"CartografiaRepresentação, Comunicação e Visualização de Dados Espaciais ",Material,"und                 ","R$ 49,47",/licitacoes/id/irp/158481000022012/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,6,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"CartografiaRepresentação, Comunicação e Visualização de Dados Espaciais ",Material,"und                 ","R$ 49,47",/licitacoes/id/irp/158481000022012/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,7,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fotogrametria ",Material,"und                 ","R$ 68,03",/licitacoes/id/irp/158481000022012/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,7,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fotogrametria ",Material,"und                 ","R$ 68,03",/licitacoes/id/irp/158481000022012/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,8,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Formação e Conservação dos Solos ",Material,"und                 ","R$ 78,60",/licitacoes/id/irp/158481000022012/itens/8/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,8,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Formação e Conservação dos Solos ",Material,"und                 ","R$ 78,60",/licitacoes/id/irp/158481000022012/itens/8/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,9,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos da Cartografia ",Material,"und                 ","R$ 52,64",/licitacoes/id/irp/158481000022012/itens/9/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,9,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos da Cartografia ",Material,"und                 ","R$ 52,64",/licitacoes/id/irp/158481000022012/itens/9/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,10,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos do Sensoriamento Remoto e Metodologias de Aplicação ",Material,"und                 ","R$ 150,24",/licitacoes/id/irp/158481000022012/itens/10/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,10,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos do Sensoriamento Remoto e Metodologias de Aplicação ",Material,"und                 ","R$ 150,24",/licitacoes/id/irp/158481000022012/itens/10/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,11,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos de Sistemas de Informações Geográficas ",Material,"und                 ","R$ 124,00",/licitacoes/id/irp/158481000022012/itens/11/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,11,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos de Sistemas de Informações Geográficas ",Material,"und                 ","R$ 124,00",/licitacoes/id/irp/158481000022012/itens/11/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,12,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Gestão da Seguranca e Higiene do Trabalho ",Material,"und                 ","R$ 40,80",/licitacoes/id/irp/158481000022012/itens/12/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,12,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Gestão da Seguranca e Higiene do Trabalho ",Material,"und                 ","R$ 40,80",/licitacoes/id/irp/158481000022012/itens/12/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,13,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geoprocessamento Tecnologia Transdisciplinar ",Material,"und                 ","R$ 86,89",/licitacoes/id/irp/158481000022012/itens/13/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,13,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geoprocessamento Tecnologia Transdisciplinar ",Material,"und                 ","R$ 86,89",/licitacoes/id/irp/158481000022012/itens/13/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,14,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geoprocessamento Sem Complicação ",Material,"und                 ","R$ 73,00",/licitacoes/id/irp/158481000022012/itens/14/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,14,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geoprocessamento Sem Complicação ",Material,"und                 ","R$ 73,00",/licitacoes/id/irp/158481000022012/itens/14/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,15,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geologia Geral ",Material,"und                 ","R$ 129,22",/licitacoes/id/irp/158481000022012/itens/15/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,15,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geologia Geral ",Material,"und                 ","R$ 129,22",/licitacoes/id/irp/158481000022012/itens/15/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,16,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geologia Geral ",Material,"und                 ","R$ 82,80",/licitacoes/id/irp/158481000022012/itens/16/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,16,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geologia Geral ",Material,"und                 ","R$ 82,80",/licitacoes/id/irp/158481000022012/itens/16/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,17,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geodésia Celeste ",Material,"und                 ","R$ 44,92",/licitacoes/id/irp/158481000022012/itens/17/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,17,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Geodésia Celeste ",Material,"und                 ","R$ 44,92",/licitacoes/id/irp/158481000022012/itens/17/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,18,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPSA Navegação do Futuro ",Material,"und                 ","R$ 87,53",/licitacoes/id/irp/158481000022012/itens/18/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,18,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPSA Navegação do Futuro ",Material,"und                 ","R$ 87,53",/licitacoes/id/irp/158481000022012/itens/18/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,19,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPSUma Abordagem Prática ",Material,"und                 ","R$ 87,81",/licitacoes/id/irp/158481000022012/itens/19/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,19,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPSUma Abordagem Prática ",Material,"und                 ","R$ 87,81",/licitacoes/id/irp/158481000022012/itens/19/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,20,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPS de Navegação: Mapeadores,Trilheiros e Navagadores ",Material,"und                 ","R$ 88,75",/licitacoes/id/irp/158481000022012/itens/20/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,20,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"GPS de Navegação: Mapeadores,Trilheiros e Navagadores ",Material,"und                 ","R$ 88,75",/licitacoes/id/irp/158481000022012/itens/20/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,21,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Introdução ao Geoprocessamento:Conceito,Ténicas e Aplicações ",Material,"und                 ","R$ 116,34",/licitacoes/id/irp/158481000022012/itens/21/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,21,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Introdução ao Geoprocessamento:Conceito,Ténicas e Aplicações ",Material,"und                 ","R$ 116,34",/licitacoes/id/irp/158481000022012/itens/21/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,22,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Iniciação em Sensoriamento Remoto ",Material,"und                 ","R$ 68,38",/licitacoes/id/irp/158481000022012/itens/22/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,22,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Iniciação em Sensoriamento Remoto ",Material,"und                 ","R$ 68,38",/licitacoes/id/irp/158481000022012/itens/22/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,23,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Medindo Imóves Rurais ",Material,"und                 ","R$ 49,82",/licitacoes/id/irp/158481000022012/itens/23/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,23,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Medindo Imóves Rurais ",Material,"und                 ","R$ 49,82",/licitacoes/id/irp/158481000022012/itens/23/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,24,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Meu  primeiro GPS ",Material,"und                 ","R$ 40,75",/licitacoes/id/irp/158481000022012/itens/24/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,24,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Meu  primeiro GPS ",Material,"und                 ","R$ 40,75",/licitacoes/id/irp/158481000022012/itens/24/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,25,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"O ABC do GPS ",Material,"und                 ","R$ 59,84",/licitacoes/id/irp/158481000022012/itens/25/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,25,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"O ABC do GPS ",Material,"und                 ","R$ 59,84",/licitacoes/id/irp/158481000022012/itens/25/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,26,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Posicionamento pelo GNSS ",Material,"und                 ","R$ 75,13",/licitacoes/id/irp/158481000022012/itens/26/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,26,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Posicionamento pelo GNSS ",Material,"und                 ","R$ 75,13",/licitacoes/id/irp/158481000022012/itens/26/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,27,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Qualidade na Segurança e Higiene do Trabalho ",Material,"und                 ","R$ 38,48",/licitacoes/id/irp/158481000022012/itens/27/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,27,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Qualidade na Segurança e Higiene do Trabalho ",Material,"und                 ","R$ 38,48",/licitacoes/id/irp/158481000022012/itens/27/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,28,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sensoriamento Remoto e SIG Avançado ",Material,"und                 ","R$ 95,93",/licitacoes/id/irp/158481000022012/itens/28/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,28,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sensoriamento Remoto e SIG Avançado ",Material,"und                 ","R$ 95,93",/licitacoes/id/irp/158481000022012/itens/28/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,29,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sensoriamento Remoto ",Material,"und                 ","R$ 110,54",/licitacoes/id/irp/158481000022012/itens/29/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,29,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sensoriamento Remoto ",Material,"und                 ","R$ 110,54",/licitacoes/id/irp/158481000022012/itens/29/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,30,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sistema de Informação GeoReferenciadas: Conceito e Fundamentos ",Material,"und                 ","R$ 61,07",/licitacoes/id/irp/158481000022012/itens/30/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,30,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Sistema de Informação GeoReferenciadas: Conceito e Fundamentos ",Material,"und                 ","R$ 61,07",/licitacoes/id/irp/158481000022012/itens/30/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,31,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia ",Material,"und                 ","R$ 143,43",/licitacoes/id/irp/158481000022012/itens/31/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,31,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia ",Material,"und                 ","R$ 143,43",/licitacoes/id/irp/158481000022012/itens/31/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,32,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicadamedição,Divisão,demarcação ",Material,"und                 ","R$ 47,60",/licitacoes/id/irp/158481000022012/itens/32/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,32,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicadamedição,Divisão,demarcação ",Material,"und                 ","R$ 47,60",/licitacoes/id/irp/158481000022012/itens/32/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,33,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Altimetria ",Material,"und                 ","R$ 50,00",/licitacoes/id/irp/158481000022012/itens/33/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,33,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Altimetria ",Material,"und                 ","R$ 50,00",/licitacoes/id/irp/158481000022012/itens/33/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,34,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Conteporânia ",Material,"und                 ","R$ 48,73",/licitacoes/id/irp/158481000022012/itens/34/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,34,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Conteporânia ",Material,"und                 ","R$ 48,73",/licitacoes/id/irp/158481000022012/itens/34/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,35,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Geral ",Material,"und                 ","R$ 85,64",/licitacoes/id/irp/158481000022012/itens/35/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,35,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Geral ",Material,"und                 ","R$ 85,64",/licitacoes/id/irp/158481000022012/itens/35/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,36,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"ultilização do GPS em Trilhas e Calculos de Áreas ",Material,"und                 ","R$ 89,90",/licitacoes/id/irp/158481000022012/itens/36/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,36,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"ultilização do GPS em Trilhas e Calculos de Áreas ",Material,"und                 ","R$ 89,90",/licitacoes/id/irp/158481000022012/itens/36/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,37,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Exercícios de Topografia ",Material,"und                 ","R$ 123,47",/licitacoes/id/irp/158481000022012/itens/37/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,37,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Exercícios de Topografia ",Material,"und                 ","R$ 123,47",/licitacoes/id/irp/158481000022012/itens/37/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,38,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicada a Engenharia CivilVol. 1 ",Material,"und                 ","R$ 91,82",/licitacoes/id/irp/158481000022012/itens/38/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,38,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicada a Engenharia CivilVol. 1 ",Material,"und                 ","R$ 91,82",/licitacoes/id/irp/158481000022012/itens/38/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,39,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicada a Engenharia CivilVol. 2 ",Material,"und                 ","R$ 108,33",/licitacoes/id/irp/158481000022012/itens/39/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,39,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Topografia Aplicada a Engenharia CivilVol. 2 ",Material,"und                 ","R$ 108,33",/licitacoes/id/irp/158481000022012/itens/39/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,40,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"A Economia da Natureza ",Material,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000022012/itens/40/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,40,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"A Economia da Natureza ",Material,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000022012/itens/40/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,41,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fisiologia Animal : Mecanismos e Adaptações ",Material,"und                 ","R$ 347,47",/licitacoes/id/irp/158481000022012/itens/41/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,41,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fisiologia Animal : Mecanismos e Adaptações ",Material,"und                 ","R$ 347,47",/licitacoes/id/irp/158481000022012/itens/41/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,42,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Zoologia dos invertebrados ",Material,"und                 ","R$ 205,07",/licitacoes/id/irp/158481000022012/itens/42/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,42,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Zoologia dos invertebrados ",Material,"und                 ","R$ 205,07",/licitacoes/id/irp/158481000022012/itens/42/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,43,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Thompson & Thompson: Genética Médica ",Material,"und                 ","R$ 178,11",/licitacoes/id/irp/158481000022012/itens/43/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,43,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Thompson & Thompson: Genética Médica ",Material,"und                 ","R$ 178,11",/licitacoes/id/irp/158481000022012/itens/43/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,44,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Introdução à Citogenética Geral ",Material,"und                 ","R$ 105,05",/licitacoes/id/irp/158481000022012/itens/44/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,44,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Introdução à Citogenética Geral ",Material,"und                 ","R$ 105,05",/licitacoes/id/irp/158481000022012/itens/44/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,45,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos de Genética ",Material,"und                 ","R$ 256,32",/licitacoes/id/irp/158481000022012/itens/45/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,45,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Fundamentos de Genética ",Material,"und                 ","R$ 256,32",/licitacoes/id/irp/158481000022012/itens/45/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,46,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Vertebrados: Anatomia Comparada, funçaõ e evolução ",Material,"und                 ","R$ 290,00",/licitacoes/id/irp/158481000022012/itens/46/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",22012,46,158481000022012,"5: PREGÃO                                            ",Menor Valor,"150515: ""LIVRO"", LIVRO NOME",,"Vertebrados: Anatomia Comparada, funçaõ e evolução ",Material,"und                 ","R$ 290,00",/licitacoes/id/irp/158481000022012/itens/46/participantes
