Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
CONTRATO                                           160118.50.00019.2018:Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,Aquisição de gênero alimentício(farinha de mandioca tipo1) para 4ª Região Militar.,"Fundamento Legal: Parágrafo ùnico do artigo 61 da Lei 8666/93.                                                                               ",10/10/2018
