Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
CONTRATO                                           510686.50.00003.2020:Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Aquisição de material de consumo para a tender a demanda da GEX e unidades vinculadas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",12/03/2020
