Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"0: CONTRATO                                          ",0,Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/03/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00001/2007,"Importa o presente Aditivo no acréscim o de R$ 5.844,03 mensais.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/03/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00002/2007,"Importa o presente Termo Aditivo no acr éscimo de 6.628,25 mensais.","Fundamento Legal: lei 8666/93                                                                                                                ",18/04/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00003/2007,"A coontratante en decorrência da solici tação feite pela contratada concede reequilibri o economico finmanceiro a partir de 01/05/2007 conforme pag 425 a 507 do processo. valor mensa l do contrato R$ 72.465,27","Fundamento Legal: lei 8666/93,art 65,II,d                                                                                                    ",17/07/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00004/2007,"Importa o presente Termo Aditivo na sup ressão de R$ 5.155,95 mensais, a partir de 01 d e setembro de 2007.","Fundamento Legal: Lei 8666/93                                                                                                                ",31/08/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00005/2007,"Importa o presente Termo Aditivo no acr éscimo no valor total de 10.766,35.","Fundamento Legal: lei 8666/93                                                                                                                ",03/10/2007
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00006/2008,"O período de vigência do Contrato, fica prorrogado pelo prazo de 12 meses, a partir de 01 de março de 2008.","Fundamento Legal: lei 8666/93                                                                                                                ",31/01/2008
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00007/2008,"Importa o presente Aditivo no acrescimo de R$ 0,43 mensais.","Fundamento Legal: lei 8666/93                                                                                                                ",11/04/2008
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00008/2008,"Importa em acréscimo de R$ 2.874,27 men sais.","Fundamento Legal: lei 8666/93                                                                                                                ",18/08/2008
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",00009/2008,"A contratante, em decorrência da solic itação feita pela contratada, concede reequilib rio economico financeiro, a partir de 01 de jan eiro de 2008, relativo a CPMF fica extinto, e a partir de 01 de março de 2008, conforme convenç ão coletiva de trabalho 2008-2009 concde reequi librio economico finaceiro, aumento de dissídio Coletivo e INPC/IBGE.","Fundamento Legal: lei 8666/93                                                                                                                ",31/10/2008
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000010/2009,"O período de vigência do Contrato nº 01 2/2007,, fica prorrogado por mais 12 meses, a p artir de 1º de março de 2009.","Fundamento Legal: lei 8666/93                                                                                                                ",10/02/2009
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000011/2009,"A contratante, em decorrência da solici tação feita pela contratada, concede reequilíbr io econômico financeiro, a partir de 01 de feve reiro de 2009.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/04/2009
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000012/2009,"A contratante, em decorrência da solici tação feita pela contratada, concede reajuste, a partir de 1º de março de 2009, o presente adi tivo importa em redução de valor contratual, no valor de R$ 79.652.36 mensal.","Fundamento Legal: lei 8666/93                                                                                                                ",30/10/2009
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000013/2010,"O período de vigência do contrato, fica prorrogado por mais 12 meses,a partir de 01 de março de 2010.","Fundamento Legal: lei 8666/93                                                                                                                ",09/02/2010
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000014/2010,"A Contratante, em decorrência da solici tação feita pela contratada, concede reequilibr io econômico financeiro, a partir de 01 de jane iro de 2010, conforme Convenção Coletiva de Tra balho de 2010.","Fundamento Legal: lei 8666/93                                                                                                                ",06/04/2010
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000015/2011,"O período de vigência do contrato, fica prorrogado por mais 12 meses, a partir de 01 d e março de 2011.","Fundamento Legal: lei 8666/93                                                                                                                ",16/02/2011
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000016/2011,"Prest de Serviço de Agente de Portaria a contratante em decorrencia do solicitação da contratada concede reequilibrio Conforme Subcla usula 4°da clausula terceira do contrato a vari ação do Inpc/Ibge e Convenção Coletiva de Trbal ho n. 094/2011 a partir de 01/03/2011 ficando o valor mensal atualizado do contrato em R$ 109 .623,38.","Fundamento Legal: art 65 II alinea d Lei 8666/93.                                                                                            ",05/08/2011
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000017/2012,O prazo de vigência do contrato 12/2007 fica prorrogado até 28 de maio de 2012.,"Fundamento Legal: lei 8666/93                                                                                                                ",30/01/2012
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000018/2012,"O prazo de vigência, fica prorrogado at é de 27 de junho de 2012.","Fundamento Legal: lei 8666/93                                                                                                                ",25/05/2012
CONTRATO                                           153164.50.00012.2007:Prestação de Serviços de agente de Port aria para os prédios da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000012/2007,"55: CONTRATO                                          ",000019/2012,"A contratante concede reajuste, a part ir de 01 de março de 2010, e concede reequilibb rio econômico financeiro, a partir de 01 de jan eiro de 2012 até 27 de junho de 2012.Ficando o presente contrato no valor mensal atualizado de R$ 116.601,44, e o valor anual do contrato de R$ 1.399.219,28.","Fundamento Legal: lei 8666/93                                                                                                                ",25/06/2012
