Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
CONTRATO                                           158289.50.00002.2016,"158289: INST.FED.DO MARANHAO/CAMPUS ZE DOCA          ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,"Contratação parcelada, de acrodo com a necessidade deste Campus, dos itens do lote 03 da Ata 03/2016 do Pregão 02/2016.","Fundamento Legal: Decreto 5450/05, Decreto 3555/00 Detreo 7892/13 e Lei 8666/93 e suas alterações                                            ",05/09/2016
