Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"0: CONTRATO                                          ",0,"Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","Fundamento Legal: Lei 8.666/93, Dec 2.271/97, IN 02/2008, Lei 10.520/02, Dec 5.450/05.                                                       ",16/10/2015
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00001/2016,"Repactuação de preços em virtude da pub licação da nova CCT/2016, com efeitos retroativ os a 01/01/2016.","Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec . 2.271/97.                                                                                  ",02/08/2016
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00002/2016,"Prorrogação da vigência do contrato por mais 12 (doze) meses, ressalvada repactuação d e preços com base na CCT/2017.","Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec. 2.271/97.                                                                                   ",18/10/2016
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00003/2017,"Repactuação de preços em virtude da pub licação da nova CCT 2017/2017, cujos efeitos vi gorarão a partir de 01/01/2017. O novo valor me nsal passa a ser de R$ 42.194,56.","Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec. 2.271/97.                                                                                   ",02/08/2017
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação da vigência do contrato por mais 12(doze) meses.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/10/2017
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00005/2018,"Supressão de 11,87% do valor global do contrato, que corresponde a uma quantia de R$ 6 0.099,44(sessenta mil noventa e nove reais e qu arenta e quatro centavos.            O novo valor mensal do contrato passa a ser de R$ 36.019,96 (trinta e seis mil dezenove reais e noventa e seis centavos).","Fundamento Legal: Lei 8.666/93; Lei 13.467/2017                                                                                              ",25/07/2018
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00006/2018,"Progação contratual por mais 12(doze) m eses, bem como o reajuste do valor dos insumos do contrato.","Fundamento Legal: Lei 8.666/93, IN 05/2017, Dec. 2.271/97.                                                                                   ",16/10/2018
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00007/2019,"Repactuação de preços com base no dissí dio coletivo 2019, cujos os efeitos financeiros vigorarão a partir de 01 de junho de 2019, bem como a prorrogação da vigência contratual por mais 12 (doze) meses, compreendendo o período d e 22/10/2019 a 22/10/2020.","Fundamento Legal: Lei 8.666/93, IN 05/2017.                                                                                                  ",01/10/2019
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00008/2020,"Reequilíbrio econômico-financeiro que c orresponde ao valor de R$ 1.501,27, no qual rep resenta uma redução de 0,32% do valor anual do contrato. O valor mensal passa a ser de R$ 39.3 73,64.","Fundamento Legal: Art. 65, II, d e §5º da Lei 8.666/93_e Art. 12 da Lei 13.932/2019                                                          ",07/04/2020
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",00009/2020,"Reequilíbrio economico-financeiro que c orresponde ao valor de R$ 895,92, no qual repre senta uma redução de 0,19% do valor anual do co ntrato. O valor mensal passa a ser de R$ 39.075 ,00","Fundamento Legal: Lei 8.666/93, Art. 65 §5º e MP 932/2020                                                                                    ",14/10/2020
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",000010/2020,"Prorrogação contratual por mais 06 (sei s) meses, nas mesmas condições anteriores, ress alvada a repactuação de preços, sem alteração d o obejto contratado. O valor mesnal será de R$ 39.373,64.","Fundamento Legal: Lei nº 8.666/93, IN nº 05/2017.                                                                                            ",20/10/2020
"CONTRATO                                           158361.50.00001.2015:Prestação de serviço de VIGILÂNCIA arma da, conforme termo de referência.","158361: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2015,"55: CONTRATO                                          ",000011/2020,"Repactuação de preços com base na CCT P I000050/2020, cujos efeitos financeiros vigorar ão a partir de 01/01/2020. O valor mensal passa a ser de R$ 40.644,56","Fundamento Legal: Decreto 9.507/18, IN SLTI/MP 05/2017 e CCT PI000050/2020                                                                   ",27/10/2020
