UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",52010,2,"255003: FUNDACAO NACIONAL DE SAUDE/AP                ",30,/licitacoes/id/irp/255003000052010/itens/2
