Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"0: CONTRATO                                          ",0,Contratação de Serviço de Chamada à Lon ga Distância,"Fundamento Legal: § único art. 61 Lei 8666/93                                                                                                ",26/11/2010
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
CONTRATO                                           160208.50.00004.2010:Contratação de Serviço de Chamada à Lon ga Distância,"160208: 33 BATALHAO DE INFANTARIA MECANIZADO         ","50: CONTRATO                                          ",00004/2010,"55: CONTRATO                                          ",00001/2011,Contratação de Serviço de Chamada Longa Distância Nacional,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8666/93                                                                                  ",26/11/2011
