Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
CONTRATO                                           511842.50.00009.2016:Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00009/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (adapt ador 2P+T) visando ateder as necessidades dessa Gerência.,"Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos n 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93                           ",29/02/2016
