UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,12000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,12000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,12000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,10,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",6000,/licitacoes/id/irp/154421000172011/itens/10
