Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
CONTRATO                                           153038.50.00067.2012,"153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000067/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando antender às necessidades da U niversidade Federal da Bahia.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",29/05/2012
