Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
CONTRATO                                           510135.50.00016.2017:Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,Aquisição de materia permanente (bebedo uro de pressão) para as Unidades da GEXMCP/AP.,"Fundamento Legal: aRT. 20, dECRETO Nº3555/2000.                                                                                              ",28/03/2017
